timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-26 00:08:51+00:00,157.3167,9.2,12.41
2021-11-26 00:18:50+00:00,159.2667,9.2,12.41
2021-11-26 00:28:50+00:00,163.9167,9.2,12.41
2021-11-26 00:38:50+00:00,164.9833,9.2,12.41
2021-11-26 00:48:50+00:00,168.6833,9.2,12.41
2021-11-26 00:58:50+00:00,170.5667,9.2,12.41
2021-11-26 01:08:50+00:00,176.0,9.3,12.41
2021-11-26 01:18:50+00:00,177.8,9.3,12.41
2021-11-26 01:28:50+00:00,177.4667,9.3,12.41
2021-11-26 01:38:50+00:00,181.2667,9.3,12.41
2021-11-26 01:48:50+00:00,181.5167,9.2,12.41
2021-11-26 01:58:50+00:00,183.3,9.2,12.41
2021-11-26 02:08:50+00:00,189.6833,9.2,12.41
2021-11-26 02:18:50+00:00,190.7833,9.2,12.41
2021-11-26 02:28:50+00:00,192.75,9.2,12.41
2021-11-26 02:38:50+00:00,199.2167,9.2,12.41
2021-11-26 02:48:50+00:00,197.1,9.2,12.41
2021-11-26 02:58:50+00:00,198.8667,9.2,12.41
2021-11-26 03:08:50+00:00,201.3667,9.2,12.41
2021-11-26 03:18:50+00:00,202.6,9.2,12.41
2021-11-26 03:28:50+00:00,206.5,9.2,12.41
2021-11-26 03:38:50+00:00,206.4167,9.3,12.41
2021-11-26 03:48:50+00:00,208.9,9.4,12.41
2021-11-26 03:58:50+00:00,210.0333,9.6,12.41
2021-11-26 04:08:50+00:00,210.2667,9.6,12.41
2021-11-26 04:18:50+00:00,210.95,9.6,12.41
2021-11-26 04:28:50+00:00,209.9833,9.6,12.41
2021-11-26 04:38:50+00:00,209.9333,9.5,12.41
2021-11-26 04:48:50+00:00,211.9667,9.5,12.41
2021-11-26 04:58:50+00:00,209.6,9.5,12.41
2021-11-26 05:08:50+00:00,208.0167,9.4,12.41
2021-11-26 05:18:51+00:00,208.2833,9.3,12.41
2021-11-26 05:28:51+00:00,206.4333,9.3,12.41
2021-11-26 05:38:51+00:00,204.05,9.3,12.41
2021-11-26 05:48:51+00:00,199.4833,9.3,12.41
2021-11-26 05:58:51+00:00,199.2,9.3,12.41
2021-11-26 06:08:51+00:00,197.2667,9.3,12.41
2021-11-26 06:18:50+00:00,192.6333,9.3,12.41
2021-11-26 06:28:50+00:00,187.2,9.3,12.41
2021-11-26 06:38:50+00:00,183.0833,9.3,12.41
2021-11-26 06:48:50+00:00,180.0,9.3,12.41
2021-11-26 06:58:50+00:00,175.6333,9.4,12.41
2021-11-26 07:08:50+00:00,169.85,9.4,12.41
2021-11-26 07:18:51+00:00,168.0,9.4,12.41
2021-11-26 07:28:51+00:00,167.0,9.4,12.41
2021-11-26 07:38:51+00:00,159.4667,9.4,12.41
2021-11-26 07:48:51+00:00,154.0,9.3,12.41
2021-11-26 07:58:51+00:00,153.0,9.3,12.41
2021-11-26 08:08:51+00:00,147.4167,9.3,12.41
2021-11-26 08:18:50+00:00,141.7667,9.3,12.41
2021-11-26 08:28:50+00:00,140.75,9.3,12.41
2021-11-26 08:38:50+00:00,137.4333,9.2,12.41
2021-11-26 08:48:50+00:00,136.6167,9.2,12.41
2021-11-26 08:58:50+00:00,132.2,9.2,12.41
2021-11-26 09:08:50+00:00,128.7,9.2,12.41
2021-11-26 09:18:50+00:00,128.4333,9.2,12.41
2021-11-26 09:28:50+00:00,125.9167,9.3,12.41
2021-11-26 09:38:50+00:00,124.1333,9.3,12.41
2021-11-26 09:48:50+00:00,124.0167,9.3,12.41
2021-11-26 09:58:50+00:00,125.1167,9.4,12.41
2021-11-26 10:08:50+00:00,125.3333,9.4,12.41
2021-11-26 10:18:50+00:00,125.6833,9.4,12.41
2021-11-26 10:28:50+00:00,124.0,9.4,12.41
2021-11-26 10:38:50+00:00,127.55,9.4,12.41
2021-11-26 10:48:50+00:00,127.0,9.4,12.41
2021-11-26 10:58:50+00:00,126.8167,9.4,12.41
2021-11-26 11:08:50+00:00,127.7167,9.4,12.41
2021-11-26 11:18:51+00:00,128.9833,9.4,12.41
2021-11-26 11:28:51+00:00,129.1,9.4,12.41
2021-11-26 11:38:51+00:00,130.8167,9.4,12.41
2021-11-26 11:48:51+00:00,133.0,9.4,12.41
2021-11-26 11:58:51+00:00,135.3667,9.4,12.41
2021-11-26 12:08:51+00:00,140.45,9.4,12.41
2021-11-26 12:18:50+00:00,145.65,9.4,12.57
2021-11-26 12:28:50+00:00,147.2,9.4,12.57
2021-11-26 12:38:50+00:00,151.0833,9.4,12.57
2021-11-26 12:48:50+00:00,156.1333,9.4,12.57
2021-11-26 12:58:50+00:00,160.6833,9.4,12.57
2021-11-26 13:08:50+00:00,161.0,9.4,12.57
2021-11-26 13:18:51+00:00,167.75,9.4,13.05
2021-11-26 13:28:51+00:00,172.8,9.5,13.05
2021-11-26 13:38:51+00:00,173.9167,9.5,13.05
2021-11-26 13:48:51+00:00,178.4833,9.5,13.05
2021-11-26 13:58:51+00:00,180.2667,9.5,13.05
2021-11-26 14:08:51+00:00,183.0,9.5,13.05
2021-11-26 14:18:51+00:00,187.3,9.5,13.05
2021-11-26 14:28:51+00:00,190.0167,9.5,13.05
2021-11-26 14:38:51+00:00,192.0833,9.5,13.05
2021-11-26 14:48:51+00:00,198.9333,9.5,13.05
2021-11-26 14:58:51+00:00,202.85,9.5,13.05
2021-11-26 15:08:51+00:00,207.0167,9.5,13.05
2021-11-26 15:18:50+00:00,211.8667,9.5,12.89
2021-11-26 15:28:50+00:00,217.1333,9.5,12.89
2021-11-26 15:38:50+00:00,221.7333,9.5,12.89
2021-11-26 15:48:50+00:00,223.9333,9.5,12.89
2021-11-26 15:58:50+00:00,229.4167,9.6,12.89
2021-11-26 16:08:50+00:00,232.05,9.6,12.89
2021-11-26 16:18:51+00:00,233.6667,9.5,12.81
2021-11-26 16:28:51+00:00,237.0,9.6,12.81
2021-11-26 16:38:51+00:00,239.4167,9.5,12.81
2021-11-26 16:48:51+00:00,240.5,9.5,12.81
2021-11-26 16:58:51+00:00,244.0,9.6,12.81
2021-11-26 17:08:51+00:00,245.0,9.6,12.81
2021-11-26 17:18:50+00:00,243.1333,9.6,12.73
2021-11-26 17:28:50+00:00,242.7667,9.6,12.73
2021-11-26 17:38:50+00:00,241.6,9.6,12.73
2021-11-26 17:48:50+00:00,239.4833,9.6,12.73
2021-11-26 17:58:50+00:00,235.7667,9.6,12.73
2021-11-26 18:08:50+00:00,235.5333,9.6,12.73
2021-11-26 18:18:50+00:00,229.5333,9.6,12.65
2021-11-26 18:28:50+00:00,225.9,9.6,12.65
2021-11-26 18:38:50+00:00,222.9833,9.6,12.65
2021-11-26 18:48:50+00:00,217.45,9.6,12.65
2021-11-26 18:58:50+00:00,214.0167,9.6,12.65
2021-11-26 19:08:50+00:00,210.7333,9.6,12.65
2021-11-26 19:18:50+00:00,203.1833,9.6,12.65
2021-11-26 19:28:50+00:00,198.6667,9.6,12.65
2021-11-26 19:38:50+00:00,195.2333,9.6,12.65
2021-11-26 19:48:50+00:00,189.7833,9.6,12.65
2021-11-26 19:58:50+00:00,187.1167,9.6,12.65
2021-11-26 20:08:50+00:00,184.2,9.6,12.65
2021-11-26 20:18:51+00:00,180.95,9.6,12.57
2021-11-26 20:28:51+00:00,176.5333,9.6,12.57
2021-11-26 20:38:51+00:00,171.9833,9.6,12.57
2021-11-26 20:48:51+00:00,168.6167,9.6,12.57
2021-11-26 20:58:51+00:00,165.4667,9.6,12.57
2021-11-26 21:08:51+00:00,162.75,9.6,12.57
2021-11-26 21:18:50+00:00,159.2,9.6,12.57
2021-11-26 21:28:50+00:00,155.95,9.6,12.57
2021-11-26 21:38:50+00:00,155.0,9.6,12.57
2021-11-26 21:48:50+00:00,152.7,9.6,12.57
2021-11-26 21:58:50+00:00,147.9333,9.6,12.57
2021-11-26 22:08:50+00:00,148.0,9.5,12.57
2021-11-26 22:18:50+00:00,147.0833,9.5,12.57
2021-11-26 22:28:50+00:00,145.05,9.6,12.57
2021-11-26 22:38:50+00:00,144.9167,9.5,12.57
2021-11-26 22:48:50+00:00,144.3833,9.6,12.57
2021-11-26 22:58:50+00:00,145.3333,9.6,12.57
2021-11-26 23:08:50+00:00,144.85,9.6,12.57
2021-11-26 23:18:51+00:00,143.9667,9.6,12.49
2021-11-26 23:28:51+00:00,146.0,9.6,12.49
2021-11-26 23:38:51+00:00,147.9833,9.6,12.49
2021-11-26 23:48:51+00:00,149.1833,9.6,12.49
2021-11-26 23:58:51+00:00,151.0,9.7,12.49
