timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-28 00:08:50+00:00,212.5167,14.5,12.57
2022-09-28 00:18:50+00:00,219.75,14.5,12.57
2022-09-28 00:28:50+00:00,222.95,14.5,12.57
2022-09-28 00:38:50+00:00,223.0,14.5,12.57
2022-09-28 00:48:50+00:00,235.0833,14.5,12.57
2022-09-28 00:58:50+00:00,236.8333,14.5,12.57
2022-09-28 01:08:50+00:00,238.0333,14.5,12.57
2022-09-28 01:18:50+00:00,245.4167,14.5,12.57
2022-09-28 01:28:50+00:00,244.0333,14.5,12.57
2022-09-28 01:38:50+00:00,247.7333,14.5,12.57
2022-09-28 01:48:50+00:00,250.1167,14.5,12.57
2022-09-28 01:58:50+00:00,251.05,14.5,12.57
2022-09-28 02:08:50+00:00,250.1833,14.5,12.57
2022-09-28 02:18:50+00:00,249.45,14.5,12.57
2022-09-28 02:28:50+00:00,242.6667,14.5,12.57
2022-09-28 02:38:50+00:00,237.7833,14.5,12.57
2022-09-28 02:48:50+00:00,228.6,14.5,12.57
2022-09-28 02:58:50+00:00,220.4667,14.5,12.57
2022-09-28 03:08:50+00:00,215.4333,14.5,12.57
2022-09-28 03:18:50+00:00,208.9667,14.5,12.57
2022-09-28 03:28:50+00:00,206.6667,14.5,12.57
2022-09-28 03:38:50+00:00,198.6167,14.5,12.57
2022-09-28 03:48:50+00:00,190.6167,14.5,12.57
2022-09-28 03:58:50+00:00,186.3667,14.5,12.57
2022-09-28 04:08:50+00:00,175.45,14.5,12.57
2022-09-28 04:18:50+00:00,161.4667,14.5,12.57
2022-09-28 04:28:50+00:00,156.5333,14.5,12.57
2022-09-28 04:38:50+00:00,148.8667,14.5,12.57
2022-09-28 04:48:50+00:00,141.2167,14.5,12.57
2022-09-28 04:58:50+00:00,136.0167,14.5,12.57
2022-09-28 05:08:50+00:00,127.6833,14.5,12.57
2022-09-28 05:18:50+00:00,121.55,14.5,12.57
2022-09-28 05:28:50+00:00,115.1833,14.5,12.57
2022-09-28 05:38:50+00:00,104.0333,14.5,12.57
2022-09-28 05:48:50+00:00,96.1,14.5,12.57
2022-09-28 05:58:50+00:00,95.2333,14.5,12.57
2022-09-28 06:08:50+00:00,89.35,14.5,12.57
2022-09-28 06:18:50+00:00,87.05,14.5,12.57
2022-09-28 06:28:50+00:00,82.7333,14.5,12.57
2022-09-28 06:38:50+00:00,80.9,14.5,12.57
2022-09-28 06:48:50+00:00,79.05,14.6,12.57
2022-09-28 06:58:50+00:00,75.1667,14.7,12.57
2022-09-28 07:08:50+00:00,71.2667,14.7,12.57
2022-09-28 07:18:50+00:00,70.6167,14.8,12.57
2022-09-28 07:28:50+00:00,70.3667,14.9,12.57
2022-09-28 07:38:50+00:00,72.4833,14.9,12.57
2022-09-28 07:48:50+00:00,71.8,15.0,12.57
2022-09-28 07:58:50+00:00,75.1333,15.1,12.57
2022-09-28 08:08:50+00:00,78.7833,15.1,12.57
2022-09-28 08:18:50+00:00,83.6667,15.1,12.57
2022-09-28 08:28:50+00:00,83.2833,15.1,12.57
2022-09-28 08:38:50+00:00,86.0333,15.1,12.57
2022-09-28 08:48:50+00:00,89.1333,14.9,12.57
2022-09-28 08:58:50+00:00,100.7667,14.8,12.57
2022-09-28 09:08:50+00:00,100.2333,14.8,12.57
2022-09-28 09:18:50+00:00,101.4667,14.8,12.57
2022-09-28 09:28:50+00:00,109.6667,14.9,12.57
2022-09-28 09:38:50+00:00,118.6667,15.0,12.57
2022-09-28 09:48:50+00:00,122.2167,15.1,12.57
2022-09-28 09:58:50+00:00,128.05,15.1,12.57
2022-09-28 10:08:50+00:00,136.2833,14.9,12.57
2022-09-28 10:18:51+00:00,147.05,14.8,12.57
2022-09-28 10:28:51+00:00,155.5833,14.7,12.57
2022-09-28 10:38:51+00:00,160.45,14.7,12.57
2022-09-28 10:48:51+00:00,167.5167,14.7,12.57
2022-09-28 10:58:51+00:00,179.4833,14.9,12.57
2022-09-28 11:08:51+00:00,184.9667,14.9,12.57
2022-09-28 11:18:50+00:00,186.7333,14.9,12.57
2022-09-28 11:28:50+00:00,196.0667,14.9,12.57
2022-09-28 11:38:50+00:00,205.3167,14.9,12.57
2022-09-28 11:48:50+00:00,210.6667,14.8,12.57
2022-09-28 11:58:50+00:00,215.6,14.8,12.57
2022-09-28 12:08:50+00:00,218.0167,14.8,12.57
2022-09-28 12:18:50+00:00,224.4667,14.8,12.57
2022-09-28 12:28:50+00:00,228.3167,14.8,12.57
2022-09-28 12:38:50+00:00,231.7833,14.7,12.57
2022-09-28 12:48:50+00:00,236.7667,14.7,12.57
2022-09-28 12:58:50+00:00,238.9167,14.7,12.57
2022-09-28 13:08:50+00:00,242.55,14.7,12.57
2022-09-28 13:18:50+00:00,244.1333,14.6,12.65
2022-09-28 13:28:50+00:00,241.1167,14.6,12.65
2022-09-28 13:38:50+00:00,243.0333,14.6,12.65
2022-09-28 13:48:50+00:00,246.0,14.6,12.65
2022-09-28 13:58:50+00:00,246.0,14.6,12.65
2022-09-28 14:08:50+00:00,246.0,14.6,12.65
2022-09-28 14:18:50+00:00,247.7167,14.6,12.65
2022-09-28 14:28:50+00:00,249.85,14.6,12.65
2022-09-28 14:38:50+00:00,247.9,14.6,12.65
2022-09-28 14:48:50+00:00,245.45,14.6,12.65
2022-09-28 14:58:50+00:00,242.9333,14.6,12.65
2022-09-28 15:08:50+00:00,237.9167,14.6,12.65
2022-09-28 15:18:50+00:00,236.7167,14.6,12.81
2022-09-28 15:28:50+00:00,228.5,14.6,12.81
2022-09-28 15:38:50+00:00,219.2667,14.6,12.81
2022-09-28 15:48:50+00:00,214.6667,14.6,12.81
2022-09-28 15:58:50+00:00,207.35,14.6,12.81
2022-09-28 16:08:50+00:00,192.7833,14.7,12.81
2022-09-28 16:18:50+00:00,181.8167,14.7,12.73
2022-09-28 16:28:50+00:00,171.2833,14.7,12.73
2022-09-28 16:38:50+00:00,161.2833,14.7,12.73
2022-09-28 16:48:50+00:00,147.55,14.7,12.73
2022-09-28 16:58:50+00:00,139.25,14.7,12.73
2022-09-28 17:08:50+00:00,133.5333,14.8,12.73
2022-09-28 17:18:50+00:00,126.2667,14.8,12.65
2022-09-28 17:28:50+00:00,117.4833,15.0,12.65
2022-09-28 17:38:50+00:00,109.7167,15.1,12.65
2022-09-28 17:48:50+00:00,108.6333,15.2,12.65
2022-09-28 17:58:50+00:00,103.3667,15.1,12.65
2022-09-28 18:08:50+00:00,99.5,15.1,12.65
2022-09-28 18:18:50+00:00,94.75,15.3,12.65
2022-09-28 18:28:50+00:00,92.8667,15.8,12.65
2022-09-28 18:38:50+00:00,83.4667,15.7,12.65
2022-09-28 18:48:50+00:00,82.2833,16.0,12.65
2022-09-28 18:58:50+00:00,76.2167,16.0,12.65
2022-09-28 19:08:50+00:00,73.0,16.1,12.65
2022-09-28 19:18:50+00:00,73.45,16.1,12.57
2022-09-28 19:28:50+00:00,72.8333,16.1,12.57
2022-09-28 19:38:50+00:00,69.2,16.1,12.57
2022-09-28 19:48:50+00:00,70.55,16.1,12.57
2022-09-28 19:58:50+00:00,74.0167,15.8,12.57
2022-09-28 20:08:50+00:00,73.0,15.6,12.57
2022-09-28 20:18:50+00:00,73.5167,15.6,12.57
2022-09-28 20:28:50+00:00,79.0167,15.5,12.57
2022-09-28 20:38:50+00:00,78.4667,15.4,12.57
2022-09-28 20:48:50+00:00,81.0,15.7,12.57
2022-09-28 20:58:50+00:00,81.0,15.9,12.57
2022-09-28 21:08:50+00:00,81.7167,16.0,12.57
2022-09-28 21:18:50+00:00,86.0333,15.8,12.57
2022-09-28 21:28:50+00:00,92.25,15.6,12.57
2022-09-28 21:38:50+00:00,95.0,15.5,12.57
2022-09-28 21:48:50+00:00,101.9667,15.5,12.57
2022-09-28 21:58:50+00:00,110.8,15.6,12.57
2022-09-28 22:08:50+00:00,119.1167,15.4,12.57
2022-09-28 22:18:50+00:00,124.0,15.4,12.57
2022-09-28 22:28:50+00:00,126.75,15.3,12.57
2022-09-28 22:38:50+00:00,143.2333,15.1,12.57
2022-09-28 22:48:50+00:00,150.5167,15.0,12.57
2022-09-28 22:58:50+00:00,153.5,15.0,12.57
2022-09-28 23:08:50+00:00,166.05,14.9,12.57
2022-09-28 23:18:50+00:00,178.9167,14.8,12.57
2022-09-28 23:28:50+00:00,174.5667,14.8,12.57
2022-09-28 23:38:50+00:00,182.85,14.9,12.57
2022-09-28 23:48:50+00:00,184.1667,14.9,12.57
2022-09-28 23:58:50+00:00,188.45,14.8,12.57
