timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-16 00:08:51+00:00,129.4833,11.8,12.73
2021-06-16 00:18:51+00:00,135.4667,11.6,12.65
2021-06-16 00:28:51+00:00,138.2167,11.4,12.65
2021-06-16 00:38:51+00:00,144.0,11.3,12.65
2021-06-16 00:48:51+00:00,148.65,11.2,12.65
2021-06-16 00:58:51+00:00,152.3167,11.2,12.65
2021-06-16 01:08:51+00:00,155.2333,11.2,12.65
2021-06-16 01:18:51+00:00,162.1333,11.2,12.65
2021-06-16 01:28:51+00:00,165.7667,11.1,12.65
2021-06-16 01:38:51+00:00,170.15,11.2,12.65
2021-06-16 01:48:51+00:00,176.3667,11.5,12.65
2021-06-16 01:58:51+00:00,182.15,11.6,12.65
2021-06-16 02:08:51+00:00,185.8167,11.7,12.65
2021-06-16 02:18:50+00:00,191.7,11.5,12.65
2021-06-16 02:28:50+00:00,194.9333,11.2,12.65
2021-06-16 02:38:50+00:00,198.1167,11.0,12.65
2021-06-16 02:48:50+00:00,202.9,10.9,12.65
2021-06-16 02:58:50+00:00,204.0,10.9,12.65
2021-06-16 03:08:50+00:00,206.3167,10.9,12.65
2021-06-16 03:18:50+00:00,212.1833,10.8,12.57
2021-06-16 03:28:50+00:00,214.5667,10.8,12.57
2021-06-16 03:38:50+00:00,216.0,10.8,12.57
2021-06-16 03:48:50+00:00,217.0333,10.7,12.57
2021-06-16 03:58:50+00:00,218.5333,10.7,12.57
2021-06-16 04:08:50+00:00,220.4833,10.6,12.57
2021-06-16 04:18:51+00:00,217.3667,10.6,12.57
2021-06-16 04:28:51+00:00,219.1667,10.6,12.57
2021-06-16 04:38:51+00:00,223.7667,10.6,12.57
2021-06-16 04:48:51+00:00,222.0333,10.6,12.57
2021-06-16 04:58:51+00:00,221.35,10.6,12.57
2021-06-16 05:08:51+00:00,222.3167,10.6,12.57
2021-06-16 05:18:51+00:00,217.9167,10.6,12.57
2021-06-16 05:28:51+00:00,211.9833,10.8,12.57
2021-06-16 05:38:51+00:00,207.3833,10.8,12.57
2021-06-16 05:48:51+00:00,199.7333,10.9,12.57
2021-06-16 05:58:51+00:00,197.65,10.9,12.57
2021-06-16 06:08:51+00:00,190.8667,10.9,12.57
2021-06-16 06:18:51+00:00,182.1167,10.9,12.57
2021-06-16 06:28:51+00:00,181.1667,10.9,12.57
2021-06-16 06:38:51+00:00,172.7333,10.9,12.57
2021-06-16 06:48:51+00:00,165.4333,10.9,12.57
2021-06-16 06:58:51+00:00,161.8,10.9,12.57
2021-06-16 07:08:51+00:00,156.95,10.9,12.57
2021-06-16 07:18:50+00:00,150.4333,10.8,12.49
2021-06-16 07:28:50+00:00,146.2167,10.8,12.49
2021-06-16 07:38:50+00:00,141.3167,10.7,12.49
2021-06-16 07:48:50+00:00,140.05,10.6,12.49
2021-06-16 07:58:50+00:00,132.6,10.6,12.49
2021-06-16 08:08:50+00:00,126.2,10.7,12.49
2021-06-16 08:18:51+00:00,125.1167,10.7,12.49
2021-06-16 08:28:51+00:00,118.8,10.8,12.49
2021-06-16 08:38:51+00:00,111.4167,10.7,12.49
2021-06-16 08:48:51+00:00,109.1333,10.6,12.49
2021-06-16 08:58:51+00:00,105.9333,10.6,12.49
2021-06-16 09:08:51+00:00,100.75,10.7,12.49
2021-06-16 09:18:50+00:00,96.9833,10.6,12.49
2021-06-16 09:28:50+00:00,97.1833,10.7,12.49
2021-06-16 09:38:50+00:00,94.0167,10.6,12.49
2021-06-16 09:48:50+00:00,91.2,10.6,12.49
2021-06-16 09:58:50+00:00,92.9167,10.6,12.49
2021-06-16 10:08:50+00:00,92.3167,10.6,12.49
2021-06-16 10:18:51+00:00,91.85,10.6,12.57
2021-06-16 10:28:51+00:00,93.9667,10.6,12.57
2021-06-16 10:38:51+00:00,95.5167,10.7,12.57
2021-06-16 10:48:51+00:00,97.4,10.7,12.57
2021-06-16 10:58:51+00:00,104.0833,10.7,12.57
2021-06-16 11:08:51+00:00,104.0,10.7,12.57
2021-06-16 11:18:51+00:00,106.3833,10.7,12.57
2021-06-16 11:28:51+00:00,111.5833,10.7,12.57
2021-06-16 11:38:51+00:00,111.8833,10.7,12.57
2021-06-16 11:48:51+00:00,114.4167,10.7,12.57
2021-06-16 11:58:51+00:00,120.4,10.7,12.57
2021-06-16 12:08:51+00:00,125.55,10.7,12.57
2021-06-16 12:18:51+00:00,132.3,10.7,12.65
2021-06-16 12:28:51+00:00,135.6667,10.7,12.65
2021-06-16 12:38:51+00:00,141.4,10.7,12.65
2021-06-16 12:48:51+00:00,144.0,10.8,12.65
2021-06-16 12:58:51+00:00,143.9667,11.1,12.65
2021-06-16 13:08:51+00:00,147.8833,11.3,12.65
2021-06-16 13:18:51+00:00,147.5833,11.4,12.73
2021-06-16 13:28:51+00:00,150.85,11.5,12.73
2021-06-16 13:38:51+00:00,161.45,11.6,12.73
2021-06-16 13:48:51+00:00,162.5833,11.6,12.73
2021-06-16 13:58:51+00:00,169.1667,11.6,12.73
2021-06-16 14:08:51+00:00,177.6333,11.7,12.73
2021-06-16 14:18:51+00:00,180.0,11.7,13.05
2021-06-16 14:28:51+00:00,183.1167,11.8,13.05
2021-06-16 14:38:51+00:00,186.2333,11.8,13.05
2021-06-16 14:48:51+00:00,190.8667,11.6,13.05
2021-06-16 14:58:51+00:00,192.3833,11.7,13.05
2021-06-16 15:08:51+00:00,197.2,11.9,13.05
2021-06-16 15:18:51+00:00,202.3,11.5,13.53
2021-06-16 15:28:51+00:00,201.9833,11.8,13.53
2021-06-16 15:38:51+00:00,204.6333,11.9,13.53
2021-06-16 15:48:51+00:00,208.5833,12.0,13.53
2021-06-16 15:58:51+00:00,204.85,11.9,13.53
2021-06-16 16:08:51+00:00,205.0667,11.9,13.53
2021-06-16 16:18:50+00:00,208.0,11.9,13.44
2021-06-16 16:28:50+00:00,207.2,11.7,13.44
2021-06-16 16:38:50+00:00,207.8667,11.7,13.44
2021-06-16 16:48:50+00:00,207.6333,11.8,13.44
2021-06-16 16:58:50+00:00,209.0,11.3,13.44
2021-06-16 17:08:50+00:00,208.0,11.4,13.44
2021-06-16 17:18:51+00:00,205.9833,11.6,13.6
2021-06-16 17:28:51+00:00,204.0,11.2,13.6
2021-06-16 17:38:51+00:00,197.0167,11.0,13.6
2021-06-16 17:48:51+00:00,197.0,11.2,13.6
2021-06-16 17:58:51+00:00,192.3167,11.2,13.6
2021-06-16 18:08:51+00:00,184.05,11.0,13.6
2021-06-16 18:18:51+00:00,180.6,10.9,13.68
2021-06-16 18:28:51+00:00,179.2,10.9,13.68
2021-06-16 18:38:51+00:00,168.7,10.9,13.68
2021-06-16 18:48:51+00:00,166.0167,11.0,13.68
2021-06-16 18:58:51+00:00,160.2667,11.0,13.68
2021-06-16 19:08:51+00:00,154.8667,10.9,13.68
2021-06-16 19:18:51+00:00,155.4667,11.0,13.6
2021-06-16 19:28:51+00:00,145.1333,11.0,13.6
2021-06-16 19:38:51+00:00,141.8833,11.0,13.6
2021-06-16 19:48:51+00:00,139.9333,10.9,13.6
2021-06-16 19:58:51+00:00,132.6667,11.0,13.6
2021-06-16 20:08:51+00:00,126.2,11.0,13.6
2021-06-16 20:18:51+00:00,122.0167,11.0,13.44
2021-06-16 20:28:51+00:00,116.7,11.0,13.44
2021-06-16 20:38:51+00:00,116.0,11.0,13.44
2021-06-16 20:48:51+00:00,111.5333,11.1,13.44
2021-06-16 20:58:51+00:00,107.0,11.2,13.44
2021-06-16 21:08:51+00:00,107.0,11.3,13.44
2021-06-16 21:18:51+00:00,106.4667,11.4,13.29
2021-06-16 21:28:51+00:00,104.1667,11.5,13.29
2021-06-16 21:38:51+00:00,101.6333,11.5,13.29
2021-06-16 21:48:51+00:00,103.9833,11.4,13.29
2021-06-16 21:58:51+00:00,101.3,11.4,13.29
2021-06-16 22:08:51+00:00,100.0,11.4,13.29
2021-06-16 22:18:51+00:00,96.6,11.4,13.13
2021-06-16 22:28:51+00:00,94.0,11.6,13.13
2021-06-16 22:38:51+00:00,97.0,11.9,13.13
2021-06-16 22:48:51+00:00,98.0,12.2,13.13
2021-06-16 22:58:51+00:00,99.8333,12.8,13.13
2021-06-16 23:08:51+00:00,103.9833,12.8,13.13
2021-06-16 23:18:51+00:00,106.65,12.7,12.89
2021-06-16 23:28:51+00:00,109.7,12.7,12.89
2021-06-16 23:38:51+00:00,108.0,12.8,12.89
2021-06-16 23:48:51+00:00,106.0,12.9,12.89
2021-06-16 23:58:51+00:00,112.3833,12.7,12.89
