timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-12 00:08:51+00:00,210.4333,14.0,12.73
2021-07-12 00:18:51+00:00,218.4833,14.0,12.65
2021-07-12 00:28:51+00:00,223.3,14.0,12.65
2021-07-12 00:38:51+00:00,228.4667,14.0,12.65
2021-07-12 00:48:51+00:00,232.8,14.0,12.65
2021-07-12 00:58:51+00:00,233.2167,14.0,12.65
2021-07-12 01:08:51+00:00,235.0,14.0,12.65
2021-07-12 01:18:51+00:00,235.0167,14.0,12.65
2021-07-12 01:28:51+00:00,233.0,14.0,12.65
2021-07-12 01:38:51+00:00,233.0333,14.1,12.65
2021-07-12 01:48:51+00:00,233.7,14.3,12.65
2021-07-12 01:58:51+00:00,234.0,14.3,12.65
2021-07-12 02:08:51+00:00,233.0,14.1,12.65
2021-07-12 02:18:51+00:00,231.4,14.3,12.65
2021-07-12 02:28:51+00:00,233.0,14.5,12.65
2021-07-12 02:38:51+00:00,229.6333,14.4,12.65
2021-07-12 02:48:51+00:00,226.0,14.3,12.65
2021-07-12 02:58:51+00:00,224.8167,14.3,12.65
2021-07-12 03:08:51+00:00,220.0,14.3,12.65
2021-07-12 03:18:51+00:00,218.5667,14.4,12.65
2021-07-12 03:28:51+00:00,212.35,14.4,12.65
2021-07-12 03:38:51+00:00,204.2667,14.4,12.65
2021-07-12 03:48:51+00:00,198.85,14.4,12.65
2021-07-12 03:58:51+00:00,190.2167,14.4,12.65
2021-07-12 04:08:51+00:00,183.25,14.4,12.65
2021-07-12 04:18:50+00:00,175.9833,14.4,12.65
2021-07-12 04:28:50+00:00,168.65,14.4,12.65
2021-07-12 04:38:50+00:00,163.8,14.4,12.65
2021-07-12 04:48:50+00:00,155.6667,14.4,12.65
2021-07-12 04:58:50+00:00,149.4,14.5,12.65
2021-07-12 05:08:50+00:00,144.2333,14.6,12.65
2021-07-12 05:18:51+00:00,134.5667,14.6,12.65
2021-07-12 05:28:51+00:00,132.0,14.7,12.65
2021-07-12 05:38:51+00:00,126.6167,14.6,12.65
2021-07-12 05:48:51+00:00,116.95,14.6,12.65
2021-07-12 05:58:51+00:00,115.0,14.6,12.65
2021-07-12 06:08:51+00:00,109.75,14.6,12.65
2021-07-12 06:18:50+00:00,105.6,14.6,12.57
2021-07-12 06:28:50+00:00,101.55,14.6,12.57
2021-07-12 06:38:50+00:00,94.85,14.6,12.57
2021-07-12 06:48:50+00:00,95.0,14.5,12.57
2021-07-12 06:58:50+00:00,89.7333,14.5,12.57
2021-07-12 07:08:50+00:00,85.2167,14.5,12.57
2021-07-12 07:18:51+00:00,81.0,14.5,12.57
2021-07-12 07:28:51+00:00,80.0,14.5,12.57
2021-07-12 07:38:51+00:00,82.4,14.5,12.57
2021-07-12 07:48:51+00:00,81.4833,14.4,12.57
2021-07-12 07:58:51+00:00,78.1333,14.5,12.57
2021-07-12 08:08:51+00:00,86.0167,14.4,12.57
2021-07-12 08:18:51+00:00,87.4333,14.4,12.57
2021-07-12 08:28:51+00:00,86.7167,14.4,12.57
2021-07-12 08:38:51+00:00,90.0,14.3,12.57
2021-07-12 08:48:51+00:00,92.4,14.2,12.57
2021-07-12 08:58:51+00:00,98.7,14.2,12.57
2021-07-12 09:08:51+00:00,101.9833,14.1,12.57
2021-07-12 09:18:51+00:00,104.6667,14.1,12.57
2021-07-12 09:28:51+00:00,113.0833,14.1,12.57
2021-07-12 09:38:51+00:00,118.4333,14.2,12.57
2021-07-12 09:48:51+00:00,124.05,14.2,12.57
2021-07-12 09:58:51+00:00,125.0,14.3,12.57
2021-07-12 10:08:51+00:00,129.3833,14.3,12.57
2021-07-12 10:18:51+00:00,137.0,14.3,12.73
2021-07-12 10:28:51+00:00,138.0,14.3,12.73
2021-07-12 10:38:51+00:00,142.7667,14.2,12.73
2021-07-12 10:48:51+00:00,151.3667,14.2,12.73
2021-07-12 10:58:51+00:00,156.2667,14.2,12.73
2021-07-12 11:08:51+00:00,161.7,14.2,12.73
2021-07-12 11:18:51+00:00,164.3333,14.1,12.81
2021-07-12 11:28:51+00:00,169.35,14.1,12.81
2021-07-12 11:38:51+00:00,173.8,14.1,12.81
2021-07-12 11:48:51+00:00,174.05,14.1,12.81
2021-07-12 11:58:51+00:00,181.45,14.0,12.81
2021-07-12 12:08:51+00:00,187.9333,13.9,12.81
2021-07-12 12:18:50+00:00,193.6333,13.7,13.53
2021-07-12 12:28:50+00:00,200.6333,13.7,13.53
2021-07-12 12:38:50+00:00,204.65,13.7,13.53
2021-07-12 12:48:50+00:00,209.05,13.8,13.53
2021-07-12 12:58:50+00:00,214.6333,14.1,13.53
2021-07-12 13:08:50+00:00,216.0,14.1,13.53
2021-07-12 13:18:51+00:00,219.1833,14.2,13.6
2021-07-12 13:28:51+00:00,222.0333,14.3,13.6
2021-07-12 13:38:51+00:00,223.0833,14.4,13.6
2021-07-12 13:48:51+00:00,222.25,14.5,13.6
2021-07-12 13:58:51+00:00,221.4,14.3,13.6
2021-07-12 14:08:51+00:00,223.7167,14.4,13.6
2021-07-12 14:18:51+00:00,222.0,14.5,13.44
2021-07-12 14:28:51+00:00,219.9833,14.5,13.44
2021-07-12 14:38:51+00:00,217.4833,14.6,13.44
2021-07-12 14:48:51+00:00,212.65,14.7,13.44
2021-07-12 14:58:51+00:00,209.9167,14.7,13.44
2021-07-12 15:08:51+00:00,205.3,14.7,13.44
2021-07-12 15:18:51+00:00,199.5167,14.6,13.6
2021-07-12 15:28:51+00:00,196.75,14.6,13.6
2021-07-12 15:38:51+00:00,193.2,14.7,13.6
2021-07-12 15:48:51+00:00,187.1,14.7,13.6
2021-07-12 15:58:51+00:00,180.8333,14.7,13.6
2021-07-12 16:08:51+00:00,175.4167,14.6,13.6
2021-07-12 16:18:51+00:00,169.5167,14.5,13.6
2021-07-12 16:28:51+00:00,162.95,14.4,13.6
2021-07-12 16:38:51+00:00,156.6,14.4,13.6
2021-07-12 16:48:51+00:00,150.55,14.3,13.6
2021-07-12 16:58:51+00:00,143.9167,14.3,13.6
2021-07-12 17:08:51+00:00,138.2667,14.2,13.6
2021-07-12 17:18:51+00:00,130.3167,14.2,13.44
2021-07-12 17:28:51+00:00,124.9,14.2,13.44
2021-07-12 17:38:51+00:00,120.5833,14.2,13.44
2021-07-12 17:48:51+00:00,115.9,14.1,13.44
2021-07-12 17:58:51+00:00,111.1833,14.1,13.44
2021-07-12 18:08:51+00:00,105.1333,14.1,13.44
2021-07-12 18:18:51+00:00,100.25,14.1,13.44
2021-07-12 18:28:51+00:00,96.35,14.1,13.44
2021-07-12 18:38:51+00:00,91.2833,14.0,13.44
2021-07-12 18:48:51+00:00,86.3333,14.0,13.44
2021-07-12 18:58:51+00:00,85.2,14.0,13.44
2021-07-12 19:08:51+00:00,83.7,14.0,13.44
2021-07-12 19:18:51+00:00,82.7,14.0,13.53
2021-07-12 19:28:51+00:00,79.8,14.0,13.53
2021-07-12 19:38:51+00:00,79.0,14.0,13.53
2021-07-12 19:48:51+00:00,80.3833,14.1,13.53
2021-07-12 19:58:51+00:00,77.8,14.2,13.53
2021-07-12 20:08:51+00:00,77.05,14.2,13.53
2021-07-12 20:18:51+00:00,78.85,14.3,13.29
2021-07-12 20:28:51+00:00,80.0,14.3,13.29
2021-07-12 20:38:51+00:00,82.9,14.4,13.29
2021-07-12 20:48:51+00:00,84.8333,14.4,13.29
2021-07-12 20:58:51+00:00,87.5667,14.4,13.29
2021-07-12 21:08:51+00:00,92.1,14.5,13.29
2021-07-12 21:18:51+00:00,94.0333,14.5,13.13
2021-07-12 21:28:51+00:00,96.4667,14.6,13.13
2021-07-12 21:38:51+00:00,101.5,14.6,13.13
2021-07-12 21:48:51+00:00,103.7833,14.6,13.13
2021-07-12 21:58:51+00:00,110.3833,14.6,13.13
2021-07-12 22:08:51+00:00,116.0,14.6,13.13
2021-07-12 22:18:51+00:00,119.0667,14.7,12.97
2021-07-12 22:28:51+00:00,125.2,14.7,12.97
2021-07-12 22:38:51+00:00,128.9833,14.7,12.97
2021-07-12 22:48:51+00:00,132.0667,14.5,12.97
2021-07-12 22:58:51+00:00,136.9833,14.4,12.97
2021-07-12 23:08:51+00:00,142.0167,14.4,12.97
2021-07-12 23:18:51+00:00,149.0333,14.2,12.81
2021-07-12 23:28:51+00:00,156.4,14.1,12.81
2021-07-12 23:38:51+00:00,161.7667,14.0,12.81
2021-07-12 23:48:51+00:00,168.55,13.9,12.81
2021-07-12 23:58:51+00:00,176.0833,13.9,12.81
