timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-19 00:08:51+00:00,159.4667,19.9,12.73
2021-08-19 00:18:51+00:00,154.6333,20.0,12.65
2021-08-19 00:28:51+00:00,150.6667,20.1,12.65
2021-08-19 00:38:51+00:00,145.2667,20.2,12.65
2021-08-19 00:48:51+00:00,140.9,20.2,12.65
2021-08-19 00:58:51+00:00,136.65,20.2,12.65
2021-08-19 01:08:51+00:00,132.95,20.2,12.65
2021-08-19 01:18:51+00:00,129.8833,20.2,12.65
2021-08-19 01:28:51+00:00,126.25,20.2,12.65
2021-08-19 01:38:51+00:00,122.2333,20.2,12.65
2021-08-19 01:48:51+00:00,119.8833,20.2,12.65
2021-08-19 01:58:51+00:00,116.75,20.2,12.65
2021-08-19 02:08:51+00:00,113.8833,20.2,12.65
2021-08-19 02:18:51+00:00,111.45,20.2,12.65
2021-08-19 02:28:51+00:00,109.0,20.2,12.65
2021-08-19 02:38:51+00:00,107.5,20.2,12.65
2021-08-19 02:48:51+00:00,105.0,20.1,12.65
2021-08-19 02:58:51+00:00,103.0167,20.1,12.65
2021-08-19 03:08:51+00:00,101.0,20.1,12.65
2021-08-19 03:18:50+00:00,99.0,20.0,12.65
2021-08-19 03:28:50+00:00,99.0,19.9,12.65
2021-08-19 03:38:50+00:00,97.25,19.9,12.65
2021-08-19 03:48:50+00:00,98.0,19.9,12.65
2021-08-19 03:58:50+00:00,100.0,20.0,12.65
2021-08-19 04:08:50+00:00,100.0,20.0,12.65
2021-08-19 04:18:51+00:00,100.7333,20.1,12.65
2021-08-19 04:28:51+00:00,103.0,20.0,12.65
2021-08-19 04:38:51+00:00,104.0167,19.9,12.65
2021-08-19 04:48:51+00:00,107.0,19.8,12.65
2021-08-19 04:58:51+00:00,109.6333,19.8,12.65
2021-08-19 05:08:51+00:00,111.9667,19.9,12.65
2021-08-19 05:18:50+00:00,115.1333,19.9,12.65
2021-08-19 05:28:50+00:00,118.9833,20.0,12.65
2021-08-19 05:38:50+00:00,121.8667,20.0,12.65
2021-08-19 05:48:50+00:00,124.7667,20.0,12.65
2021-08-19 05:58:50+00:00,130.5333,20.0,12.65
2021-08-19 06:08:50+00:00,136.3,20.0,12.65
2021-08-19 06:18:51+00:00,140.5667,20.0,12.65
2021-08-19 06:28:51+00:00,146.3,19.9,12.65
2021-08-19 06:38:51+00:00,153.3333,19.8,12.65
2021-08-19 06:48:51+00:00,158.0,19.8,12.65
2021-08-19 06:58:51+00:00,163.2667,19.7,12.65
2021-08-19 07:08:51+00:00,168.4167,19.7,12.65
2021-08-19 07:18:51+00:00,172.5833,19.7,12.57
2021-08-19 07:28:51+00:00,176.6,19.8,12.57
2021-08-19 07:38:51+00:00,181.9167,19.8,12.57
2021-08-19 07:48:51+00:00,187.1833,19.7,12.57
2021-08-19 07:58:51+00:00,189.0333,19.6,12.57
2021-08-19 08:08:51+00:00,193.6167,19.6,12.57
2021-08-19 08:18:51+00:00,197.0,19.6,12.57
2021-08-19 08:28:51+00:00,197.85,19.6,12.57
2021-08-19 08:38:51+00:00,200.9333,19.6,12.57
2021-08-19 08:48:51+00:00,204.85,19.6,12.57
2021-08-19 08:58:51+00:00,205.9333,19.6,12.57
2021-08-19 09:08:51+00:00,207.8667,19.5,12.57
2021-08-19 09:18:51+00:00,209.0,19.5,12.57
2021-08-19 09:28:51+00:00,209.0,19.4,12.57
2021-08-19 09:38:51+00:00,211.05,19.3,12.57
2021-08-19 09:48:51+00:00,211.0,19.3,12.57
2021-08-19 09:58:51+00:00,210.0,19.3,12.57
2021-08-19 10:08:51+00:00,209.0,19.3,12.57
2021-08-19 10:18:51+00:00,209.2167,19.3,12.81
2021-08-19 10:28:51+00:00,205.3167,19.4,12.81
2021-08-19 10:38:51+00:00,201.05,19.5,12.81
2021-08-19 10:48:51+00:00,197.75,19.5,12.81
2021-08-19 10:58:51+00:00,192.1833,19.5,12.81
2021-08-19 11:08:51+00:00,185.3333,19.5,12.81
2021-08-19 11:18:51+00:00,179.95,19.6,13.68
2021-08-19 11:28:51+00:00,173.2333,19.6,13.68
2021-08-19 11:38:51+00:00,166.9333,19.7,13.68
2021-08-19 11:48:51+00:00,161.9667,19.7,13.68
2021-08-19 11:58:51+00:00,155.0,19.7,13.68
2021-08-19 12:08:51+00:00,149.7333,19.7,13.68
2021-08-19 12:18:51+00:00,145.8,19.7,13.53
2021-08-19 12:28:51+00:00,141.3833,19.8,13.53
2021-08-19 12:38:51+00:00,135.3333,19.8,13.53
2021-08-19 12:48:51+00:00,131.2333,19.7,13.53
2021-08-19 12:58:51+00:00,129.7833,19.8,13.53
2021-08-19 13:08:51+00:00,125.1833,19.8,13.53
2021-08-19 13:18:51+00:00,121.6,19.8,13.53
2021-08-19 13:28:51+00:00,117.8833,19.8,13.53
2021-08-19 13:38:51+00:00,114.4167,19.8,13.53
2021-08-19 13:48:51+00:00,111.1,19.8,13.53
2021-08-19 13:58:51+00:00,107.2833,19.9,13.53
2021-08-19 14:08:51+00:00,103.95,19.9,13.53
2021-08-19 14:18:51+00:00,101.8,19.9,13.53
2021-08-19 14:28:51+00:00,101.0,19.8,13.53
2021-08-19 14:38:51+00:00,99.0667,19.8,13.53
2021-08-19 14:48:51+00:00,97.4667,19.9,13.53
2021-08-19 14:58:51+00:00,96.0,19.9,13.53
2021-08-19 15:08:51+00:00,94.5167,19.9,13.53
2021-08-19 15:18:51+00:00,92.75,19.8,13.53
2021-08-19 15:28:51+00:00,90.0,19.9,13.53
2021-08-19 15:38:51+00:00,89.05,19.8,13.53
2021-08-19 15:48:51+00:00,90.0333,19.8,13.53
2021-08-19 15:58:51+00:00,90.25,19.8,13.53
2021-08-19 16:08:51+00:00,90.0,19.8,13.53
2021-08-19 16:18:50+00:00,90.7833,19.8,13.37
2021-08-19 16:28:50+00:00,92.0,19.7,13.37
2021-08-19 16:38:50+00:00,94.0833,19.6,13.37
2021-08-19 16:48:50+00:00,96.9667,19.6,13.37
2021-08-19 16:58:50+00:00,98.65,19.6,13.37
2021-08-19 17:08:50+00:00,102.4,19.5,13.37
2021-08-19 17:18:51+00:00,108.4833,19.5,13.21
2021-08-19 17:28:51+00:00,112.2833,19.5,13.21
2021-08-19 17:38:51+00:00,117.7833,19.4,13.21
2021-08-19 17:48:51+00:00,124.0,19.3,13.21
2021-08-19 17:58:51+00:00,129.8,19.2,13.21
2021-08-19 18:08:51+00:00,135.5333,19.2,13.21
2021-08-19 18:18:51+00:00,141.0333,19.1,13.6
2021-08-19 18:28:51+00:00,145.9167,19.0,13.6
2021-08-19 18:38:51+00:00,152.0333,19.0,13.6
2021-08-19 18:48:51+00:00,158.4667,18.9,13.6
2021-08-19 18:58:51+00:00,164.6833,18.9,13.6
2021-08-19 19:08:51+00:00,170.3167,18.9,13.6
2021-08-19 19:18:51+00:00,176.7,18.9,13.37
2021-08-19 19:28:51+00:00,184.3833,18.9,13.37
2021-08-19 19:38:51+00:00,190.9333,18.8,13.37
2021-08-19 19:48:51+00:00,196.5667,18.8,13.37
2021-08-19 19:58:51+00:00,203.15,18.8,13.37
2021-08-19 20:08:51+00:00,208.95,18.8,13.37
2021-08-19 20:18:51+00:00,214.7333,18.8,13.29
2021-08-19 20:28:51+00:00,219.3833,18.8,13.29
2021-08-19 20:38:51+00:00,222.5333,18.8,13.29
2021-08-19 20:48:51+00:00,227.65,18.8,13.29
2021-08-19 20:58:51+00:00,232.0,18.8,13.29
2021-08-19 21:08:51+00:00,235.4,18.8,13.29
2021-08-19 21:18:51+00:00,238.0,18.8,13.13
2021-08-19 21:28:51+00:00,240.55,18.7,13.13
2021-08-19 21:38:51+00:00,245.0,18.9,13.13
2021-08-19 21:48:51+00:00,245.7833,19.2,13.13
2021-08-19 21:58:51+00:00,246.6,19.4,13.13
2021-08-19 22:08:51+00:00,249.0,19.5,13.13
2021-08-19 22:18:51+00:00,250.0,19.5,12.89
2021-08-19 22:28:51+00:00,249.9167,19.4,12.89
2021-08-19 22:38:51+00:00,248.7167,19.2,12.89
2021-08-19 22:48:51+00:00,245.25,19.1,12.89
2021-08-19 22:58:51+00:00,243.1167,19.1,12.89
2021-08-19 23:08:51+00:00,238.0833,19.2,12.89
2021-08-19 23:18:51+00:00,232.9167,19.5,12.73
2021-08-19 23:28:51+00:00,229.1833,19.6,12.73
2021-08-19 23:38:51+00:00,222.85,19.6,12.73
2021-08-19 23:48:51+00:00,217.0333,19.7,12.73
2021-08-19 23:58:51+00:00,211.4,19.7,12.73
