timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-08 00:08:50+00:00,139.2,7.6,12.33
2021-12-08 00:18:50+00:00,144.9167,8.2,12.33
2021-12-08 00:28:50+00:00,150.35,8.3,12.33
2021-12-08 00:38:50+00:00,155.4,8.3,12.33
2021-12-08 00:48:50+00:00,159.3667,8.4,12.33
2021-12-08 00:58:50+00:00,163.6833,8.4,12.33
2021-12-08 01:08:50+00:00,168.3333,8.4,12.33
2021-12-08 01:18:50+00:00,172.4,8.4,12.33
2021-12-08 01:28:50+00:00,178.5167,8.5,12.33
2021-12-08 01:38:50+00:00,181.1667,8.5,12.33
2021-12-08 01:48:50+00:00,186.4667,8.5,12.33
2021-12-08 01:58:50+00:00,187.1167,8.5,12.33
2021-12-08 02:08:50+00:00,188.1833,8.5,12.33
2021-12-08 02:18:50+00:00,193.05,8.6,12.33
2021-12-08 02:28:50+00:00,198.1,8.6,12.33
2021-12-08 02:38:50+00:00,197.8,8.5,12.33
2021-12-08 02:48:50+00:00,204.7,8.6,12.33
2021-12-08 02:58:50+00:00,211.9,8.6,12.33
2021-12-08 03:08:50+00:00,215.65,8.6,12.33
2021-12-08 03:18:50+00:00,216.1,8.6,12.33
2021-12-08 03:28:50+00:00,218.0,8.6,12.33
2021-12-08 03:38:50+00:00,218.95,8.7,12.33
2021-12-08 03:48:50+00:00,215.9333,8.7,12.33
2021-12-08 03:58:50+00:00,212.6667,8.7,12.33
2021-12-08 04:08:50+00:00,211.4833,8.7,12.33
2021-12-08 04:18:50+00:00,204.4833,8.7,12.33
2021-12-08 04:28:50+00:00,200.0333,8.7,12.33
2021-12-08 04:38:50+00:00,194.5833,8.7,12.33
2021-12-08 04:48:50+00:00,182.55,8.7,12.33
2021-12-08 04:58:50+00:00,176.05,8.6,12.33
2021-12-08 05:08:50+00:00,167.3833,8.5,12.33
2021-12-08 05:18:50+00:00,156.0167,8.4,12.33
2021-12-08 05:28:50+00:00,150.5333,8.4,12.33
2021-12-08 05:38:50+00:00,146.8333,8.4,12.33
2021-12-08 05:48:50+00:00,141.1167,8.3,12.33
2021-12-08 05:58:50+00:00,140.1167,8.1,12.33
2021-12-08 06:08:50+00:00,133.75,7.8,12.33
2021-12-08 06:18:50+00:00,129.05,7.9,12.33
2021-12-08 06:28:50+00:00,126.7667,8.2,12.33
2021-12-08 06:38:50+00:00,123.95,7.4,12.33
2021-12-08 06:48:50+00:00,121.4833,7.1,12.33
2021-12-08 06:58:50+00:00,118.4,6.8,12.33
2021-12-08 07:08:50+00:00,115.1,7.5,12.33
2021-12-08 07:18:51+00:00,113.25,7.6,12.33
2021-12-08 07:28:51+00:00,108.4167,7.6,12.33
2021-12-08 07:38:51+00:00,101.25,7.4,12.33
2021-12-08 07:48:51+00:00,100.0833,7.5,12.33
2021-12-08 07:58:51+00:00,95.2833,7.4,12.33
2021-12-08 08:08:51+00:00,90.4833,7.4,12.33
2021-12-08 08:18:50+00:00,86.0167,7.2,12.33
2021-12-08 08:28:50+00:00,83.55,7.0,12.33
2021-12-08 08:38:50+00:00,80.4833,6.7,12.33
2021-12-08 08:48:50+00:00,75.7833,6.6,12.33
2021-12-08 08:58:50+00:00,73.8833,6.6,12.33
2021-12-08 09:08:50+00:00,74.8167,6.4,12.33
2021-12-08 09:18:50+00:00,75.85,6.3,12.33
2021-12-08 09:28:50+00:00,78.8,6.5,12.33
2021-12-08 09:38:50+00:00,79.0333,6.6,12.33
2021-12-08 09:48:50+00:00,82.15,6.7,12.33
2021-12-08 09:58:50+00:00,87.2,6.9,12.33
2021-12-08 10:08:50+00:00,92.2,6.7,12.33
2021-12-08 10:18:50+00:00,96.5167,6.5,12.33
2021-12-08 10:28:50+00:00,104.9,6.4,12.33
2021-12-08 10:38:50+00:00,113.0667,6.5,12.33
2021-12-08 10:48:50+00:00,117.5,6.5,12.33
2021-12-08 10:58:50+00:00,124.3667,6.6,12.33
2021-12-08 11:08:50+00:00,130.7667,6.7,12.33
2021-12-08 11:18:50+00:00,135.0333,7.7,12.33
2021-12-08 11:28:50+00:00,140.5167,8.3,12.33
2021-12-08 11:38:50+00:00,146.0,8.6,12.33
2021-12-08 11:48:50+00:00,151.9167,8.4,12.33
2021-12-08 11:58:50+00:00,158.0167,8.6,12.33
2021-12-08 12:08:50+00:00,166.2167,8.6,12.33
2021-12-08 12:18:51+00:00,174.7,8.4,12.33
2021-12-08 12:28:51+00:00,180.8167,8.6,12.33
2021-12-08 12:38:51+00:00,188.4667,8.7,12.33
2021-12-08 12:48:51+00:00,197.1667,8.8,12.33
2021-12-08 12:58:51+00:00,202.5167,8.9,12.33
2021-12-08 13:08:51+00:00,210.2167,8.9,12.33
2021-12-08 13:18:51+00:00,216.3667,8.9,12.41
2021-12-08 13:28:51+00:00,223.4,9.0,12.41
2021-12-08 13:38:51+00:00,231.7,9.0,12.41
2021-12-08 13:48:51+00:00,236.6833,9.1,12.41
2021-12-08 13:58:51+00:00,245.9667,9.1,12.41
2021-12-08 14:08:51+00:00,252.6667,9.0,12.41
2021-12-08 14:18:51+00:00,259.7667,9.0,12.57
2021-12-08 14:28:51+00:00,268.5667,9.1,12.57
2021-12-08 14:38:51+00:00,272.15,9.1,12.57
2021-12-08 14:48:51+00:00,275.4,9.0,12.57
2021-12-08 14:58:51+00:00,281.7667,9.0,12.57
2021-12-08 15:08:51+00:00,282.5167,9.1,12.57
2021-12-08 15:18:50+00:00,284.8167,9.0,12.49
2021-12-08 15:28:50+00:00,286.15,9.0,12.49
2021-12-08 15:38:50+00:00,284.2,9.0,12.49
2021-12-08 15:48:50+00:00,283.5833,9.0,12.49
2021-12-08 15:58:50+00:00,281.2167,9.0,12.49
2021-12-08 16:08:50+00:00,277.8167,9.0,12.49
2021-12-08 16:18:50+00:00,273.95,9.1,12.65
2021-12-08 16:28:50+00:00,271.0833,9.1,12.65
2021-12-08 16:38:50+00:00,266.55,9.1,12.65
2021-12-08 16:48:50+00:00,261.0833,9.1,12.65
2021-12-08 16:58:50+00:00,255.9167,9.1,12.65
2021-12-08 17:08:50+00:00,250.5,9.0,12.65
2021-12-08 17:18:50+00:00,242.7667,8.9,12.57
2021-12-08 17:28:50+00:00,232.1167,8.7,12.57
2021-12-08 17:38:50+00:00,227.4833,8.8,12.57
2021-12-08 17:48:50+00:00,219.5167,8.8,12.57
2021-12-08 17:58:50+00:00,208.4833,8.7,12.57
2021-12-08 18:08:50+00:00,199.6167,8.7,12.57
2021-12-08 18:18:50+00:00,190.7333,8.7,12.49
2021-12-08 18:28:50+00:00,181.3,8.7,12.49
2021-12-08 18:38:50+00:00,174.6667,8.8,12.49
2021-12-08 18:48:50+00:00,166.8167,8.9,12.49
2021-12-08 18:58:50+00:00,164.0833,8.9,12.49
2021-12-08 19:08:50+00:00,161.0333,8.8,12.49
2021-12-08 19:18:50+00:00,154.2667,8.5,12.41
2021-12-08 19:28:50+00:00,147.9667,8.4,12.41
2021-12-08 19:38:50+00:00,144.8,8.4,12.41
2021-12-08 19:48:50+00:00,140.9,8.1,12.41
2021-12-08 19:58:50+00:00,137.4,8.2,12.41
2021-12-08 20:08:50+00:00,131.0,8.3,12.41
2021-12-08 20:18:50+00:00,131.0,8.2,12.33
2021-12-08 20:28:50+00:00,127.4833,8.0,12.33
2021-12-08 20:38:50+00:00,120.7667,7.8,12.33
2021-12-08 20:48:50+00:00,118.75,8.2,12.33
2021-12-08 20:58:50+00:00,113.9,7.5,12.33
2021-12-08 21:08:50+00:00,112.0,7.3,12.33
2021-12-08 21:18:50+00:00,112.0667,7.0,12.33
2021-12-08 21:28:50+00:00,109.2667,7.0,12.33
2021-12-08 21:38:50+00:00,109.8167,6.7,12.33
2021-12-08 21:48:50+00:00,114.0,7.4,12.33
2021-12-08 21:58:50+00:00,115.7333,7.6,12.33
2021-12-08 22:08:50+00:00,114.35,7.7,12.33
2021-12-08 22:18:51+00:00,115.05,7.5,12.33
2021-12-08 22:28:51+00:00,114.0,7.1,12.33
2021-12-08 22:38:51+00:00,117.0,7.1,12.33
2021-12-08 22:48:51+00:00,117.1833,7.1,12.33
2021-12-08 22:58:51+00:00,117.0,7.2,12.33
2021-12-08 23:08:51+00:00,120.4333,7.5,12.33
2021-12-08 23:18:50+00:00,124.95,7.6,12.33
2021-12-08 23:28:50+00:00,127.85,7.5,12.33
2021-12-08 23:38:50+00:00,127.15,7.1,12.33
2021-12-08 23:48:50+00:00,131.2167,7.2,12.33
2021-12-08 23:58:50+00:00,135.4667,7.5,12.33
