timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-17 00:08:51+00:00,112.4167,12.4,12.89
2021-06-17 00:18:51+00:00,114.1167,12.2,12.73
2021-06-17 00:28:51+00:00,121.2833,12.1,12.73
2021-06-17 00:38:51+00:00,128.6,12.0,12.73
2021-06-17 00:48:51+00:00,133.2667,11.8,12.73
2021-06-17 00:58:51+00:00,137.0,11.8,12.73
2021-06-17 01:08:51+00:00,140.2167,11.8,12.73
2021-06-17 01:18:51+00:00,146.5167,11.8,12.65
2021-06-17 01:28:51+00:00,149.35,11.8,12.65
2021-06-17 01:38:51+00:00,153.1167,11.6,12.65
2021-06-17 01:48:51+00:00,160.35,11.4,12.65
2021-06-17 01:58:51+00:00,168.8333,11.4,12.65
2021-06-17 02:08:51+00:00,171.0,11.4,12.65
2021-06-17 02:18:51+00:00,174.0667,11.3,12.65
2021-06-17 02:28:51+00:00,180.6833,11.2,12.65
2021-06-17 02:38:51+00:00,185.6167,11.2,12.65
2021-06-17 02:48:51+00:00,189.9,11.2,12.65
2021-06-17 02:58:51+00:00,192.0,11.1,12.65
2021-06-17 03:08:51+00:00,196.8167,11.1,12.65
2021-06-17 03:18:50+00:00,202.8333,11.1,12.65
2021-06-17 03:28:50+00:00,204.0,11.1,12.65
2021-06-17 03:38:50+00:00,205.4333,11.0,12.65
2021-06-17 03:48:50+00:00,210.7167,11.0,12.65
2021-06-17 03:58:50+00:00,215.0,11.0,12.65
2021-06-17 04:08:50+00:00,216.0,11.0,12.65
2021-06-17 04:18:50+00:00,219.4,10.9,12.65
2021-06-17 04:28:50+00:00,225.0667,10.9,12.65
2021-06-17 04:38:50+00:00,227.0,10.9,12.65
2021-06-17 04:48:50+00:00,227.0167,10.9,12.65
2021-06-17 04:58:50+00:00,229.9333,10.8,12.65
2021-06-17 05:08:50+00:00,230.3833,10.8,12.65
2021-06-17 05:18:51+00:00,232.7833,10.8,12.57
2021-06-17 05:28:51+00:00,233.3333,10.8,12.57
2021-06-17 05:38:51+00:00,232.0,10.8,12.57
2021-06-17 05:48:51+00:00,231.0,10.8,12.57
2021-06-17 05:58:51+00:00,228.1333,10.8,12.57
2021-06-17 06:08:51+00:00,222.65,10.9,12.57
2021-06-17 06:18:51+00:00,217.2667,10.9,12.57
2021-06-17 06:28:51+00:00,214.5833,10.9,12.57
2021-06-17 06:38:51+00:00,207.8167,10.9,12.57
2021-06-17 06:48:51+00:00,200.35,10.9,12.57
2021-06-17 06:58:51+00:00,196.85,10.9,12.57
2021-06-17 07:08:51+00:00,193.0333,10.9,12.57
2021-06-17 07:18:50+00:00,184.2833,10.9,12.57
2021-06-17 07:28:50+00:00,179.15,11.0,12.57
2021-06-17 07:38:50+00:00,174.3167,10.9,12.57
2021-06-17 07:48:50+00:00,166.8667,10.9,12.57
2021-06-17 07:58:50+00:00,161.3333,10.9,12.57
2021-06-17 08:08:50+00:00,156.1833,10.9,12.57
2021-06-17 08:18:50+00:00,153.0,11.0,12.49
2021-06-17 08:28:50+00:00,149.6667,11.1,12.49
2021-06-17 08:38:50+00:00,144.4167,11.2,12.49
2021-06-17 08:48:50+00:00,139.3333,11.1,12.49
2021-06-17 08:58:50+00:00,136.6333,11.3,12.49
2021-06-17 09:08:50+00:00,131.3333,11.2,12.49
2021-06-17 09:18:50+00:00,127.6333,11.3,12.57
2021-06-17 09:28:50+00:00,124.0,11.3,12.57
2021-06-17 09:38:50+00:00,121.9333,11.2,12.57
2021-06-17 09:48:50+00:00,120.9833,11.2,12.57
2021-06-17 09:58:50+00:00,118.0,11.2,12.57
2021-06-17 10:08:50+00:00,115.5167,11.2,12.57
2021-06-17 10:18:51+00:00,113.7667,11.2,12.57
2021-06-17 10:28:51+00:00,112.8833,11.3,12.57
2021-06-17 10:38:51+00:00,107.45,11.4,12.57
2021-06-17 10:48:51+00:00,106.3833,11.5,12.57
2021-06-17 10:58:51+00:00,108.95,11.6,12.57
2021-06-17 11:08:51+00:00,108.0,11.5,12.57
2021-06-17 11:18:51+00:00,109.9333,11.4,12.73
2021-06-17 11:28:51+00:00,112.0,11.4,12.73
2021-06-17 11:38:51+00:00,109.0,11.5,12.73
2021-06-17 11:48:51+00:00,111.7167,11.7,12.73
2021-06-17 11:58:51+00:00,113.0333,11.8,12.73
2021-06-17 12:08:51+00:00,112.0833,11.6,12.73
2021-06-17 12:18:51+00:00,119.4167,11.4,12.97
2021-06-17 12:28:51+00:00,121.9833,11.5,12.97
2021-06-17 12:38:51+00:00,124.05,11.6,12.97
2021-06-17 12:48:51+00:00,128.2833,11.5,12.97
2021-06-17 12:58:51+00:00,130.7667,11.5,12.97
2021-06-17 13:08:51+00:00,133.7,11.5,12.97
2021-06-17 13:18:51+00:00,137.0,11.5,13.6
2021-06-17 13:28:51+00:00,138.0,11.6,13.6
2021-06-17 13:38:51+00:00,143.15,11.4,13.6
2021-06-17 13:48:51+00:00,146.9167,11.3,13.6
2021-06-17 13:58:51+00:00,151.9,11.3,13.6
2021-06-17 14:08:51+00:00,155.5833,11.2,13.6
2021-06-17 14:18:51+00:00,160.3,11.2,13.53
2021-06-17 14:28:51+00:00,165.9,11.2,13.53
2021-06-17 14:38:51+00:00,168.9833,11.1,13.53
2021-06-17 14:48:51+00:00,170.0,11.0,13.53
2021-06-17 14:58:51+00:00,174.4,11.1,13.53
2021-06-17 15:08:51+00:00,180.0,11.1,13.53
2021-06-17 15:18:51+00:00,183.0,11.2,13.53
2021-06-17 15:28:51+00:00,188.0167,11.1,13.53
2021-06-17 15:38:51+00:00,194.3667,11.0,13.53
2021-06-17 15:48:51+00:00,199.5333,11.0,13.53
2021-06-17 15:58:51+00:00,201.1333,11.0,13.53
2021-06-17 16:08:51+00:00,202.9333,10.9,13.53
2021-06-17 16:18:50+00:00,202.05,10.9,13.6
2021-06-17 16:28:50+00:00,204.4833,11.0,13.6
2021-06-17 16:38:50+00:00,207.7667,11.0,13.6
2021-06-17 16:48:50+00:00,206.9,10.9,13.6
2021-06-17 16:58:50+00:00,207.2,10.8,13.6
2021-06-17 17:08:50+00:00,210.0167,10.8,13.6
2021-06-17 17:18:51+00:00,209.5333,10.8,13.44
2021-06-17 17:28:51+00:00,208.35,10.8,13.44
2021-06-17 17:38:51+00:00,206.8333,10.8,13.44
2021-06-17 17:48:51+00:00,207.0,10.8,13.44
2021-06-17 17:58:51+00:00,206.4333,10.8,13.44
2021-06-17 18:08:51+00:00,203.1167,10.8,13.44
2021-06-17 18:18:50+00:00,199.3833,10.7,13.68
2021-06-17 18:28:50+00:00,197.15,10.7,13.68
2021-06-17 18:38:50+00:00,194.2833,10.6,13.68
2021-06-17 18:48:50+00:00,193.0,10.7,13.68
2021-06-17 18:58:50+00:00,187.4833,10.7,13.68
2021-06-17 19:08:50+00:00,183.9667,10.7,13.68
2021-06-17 19:18:51+00:00,181.4,10.7,13.6
2021-06-17 19:28:51+00:00,175.2333,10.8,13.6
2021-06-17 19:38:51+00:00,170.0167,10.8,13.6
2021-06-17 19:48:51+00:00,165.2833,10.8,13.6
2021-06-17 19:58:51+00:00,160.7,10.9,13.6
2021-06-17 20:08:51+00:00,158.0,11.0,13.6
2021-06-17 20:18:51+00:00,151.1,11.0,13.29
2021-06-17 20:28:51+00:00,146.95,11.0,13.29
2021-06-17 20:38:51+00:00,144.7333,11.0,13.29
2021-06-17 20:48:51+00:00,141.1333,11.0,13.29
2021-06-17 20:58:51+00:00,138.75,11.0,13.29
2021-06-17 21:08:51+00:00,133.0667,10.9,13.29
2021-06-17 21:18:51+00:00,129.2,11.0,13.21
2021-06-17 21:28:51+00:00,126.8333,11.0,13.21
2021-06-17 21:38:51+00:00,120.3167,11.0,13.21
2021-06-17 21:48:51+00:00,116.9333,11.0,13.21
2021-06-17 21:58:51+00:00,113.6167,11.0,13.21
2021-06-17 22:08:51+00:00,110.8167,11.0,13.21
2021-06-17 22:18:51+00:00,109.2333,11.0,13.05
2021-06-17 22:28:51+00:00,106.6,11.1,13.05
2021-06-17 22:38:51+00:00,104.2833,11.1,13.05
2021-06-17 22:48:51+00:00,105.0,11.2,13.05
2021-06-17 22:58:51+00:00,102.0,11.3,13.05
2021-06-17 23:08:51+00:00,102.0,11.4,13.05
2021-06-17 23:18:51+00:00,101.0833,11.7,12.81
2021-06-17 23:28:51+00:00,100.7833,12.0,12.81
2021-06-17 23:38:51+00:00,100.1833,12.1,12.81
2021-06-17 23:48:51+00:00,100.5667,11.9,12.81
2021-06-17 23:58:51+00:00,101.1167,11.7,12.81
