timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-10 00:08:51+00:00,154.8,2.6,12.09
2021-03-10 00:18:51+00:00,148.5833,2.6,12.09
2021-03-10 00:28:51+00:00,145.35,2.6,12.09
2021-03-10 00:38:51+00:00,139.0833,2.6,12.09
2021-03-10 00:48:51+00:00,131.5667,2.6,12.09
2021-03-10 00:58:51+00:00,127.25,2.7,12.09
2021-03-10 01:08:51+00:00,119.7833,2.7,12.09
2021-03-10 01:18:51+00:00,116.0,2.7,12.09
2021-03-10 01:28:51+00:00,112.3833,2.7,12.09
2021-03-10 01:38:51+00:00,108.0667,2.7,12.09
2021-03-10 01:48:51+00:00,105.3333,2.7,12.09
2021-03-10 01:58:51+00:00,100.6167,2.7,12.09
2021-03-10 02:08:51+00:00,97.9167,2.6,12.09
2021-03-10 02:18:51+00:00,94.7167,2.6,12.09
2021-03-10 02:28:51+00:00,90.9667,2.6,12.09
2021-03-10 02:38:51+00:00,88.75,2.6,12.09
2021-03-10 02:48:51+00:00,85.7167,2.6,12.09
2021-03-10 02:58:51+00:00,82.65,2.6,12.09
2021-03-10 03:08:51+00:00,80.3167,2.6,12.09
2021-03-10 03:18:51+00:00,75.2833,2.6,12.09
2021-03-10 03:28:51+00:00,73.0,2.6,12.09
2021-03-10 03:38:51+00:00,70.8667,2.6,12.09
2021-03-10 03:48:51+00:00,68.0,2.6,12.09
2021-03-10 03:58:51+00:00,67.0,2.6,12.09
2021-03-10 04:08:51+00:00,68.0,2.6,12.09
2021-03-10 04:18:51+00:00,68.05,2.6,12.01
2021-03-10 04:28:51+00:00,69.0,2.5,12.01
2021-03-10 04:38:51+00:00,69.0,2.2,12.01
2021-03-10 04:48:51+00:00,70.6167,2.1,12.01
2021-03-10 04:58:51+00:00,73.45,2.1,12.01
2021-03-10 05:08:51+00:00,76.7833,2.1,12.01
2021-03-10 05:18:51+00:00,79.9,2.1,12.01
2021-03-10 05:28:51+00:00,83.4167,2.1,12.01
2021-03-10 05:38:51+00:00,87.7,2.1,12.01
2021-03-10 05:48:51+00:00,91.5667,2.1,12.01
2021-03-10 05:58:51+00:00,95.5,2.1,12.01
2021-03-10 06:08:51+00:00,101.1667,2.1,12.01
2021-03-10 06:18:51+00:00,106.6667,2.2,12.01
2021-03-10 06:28:51+00:00,113.2167,2.2,12.01
2021-03-10 06:38:51+00:00,118.5,2.2,12.01
2021-03-10 06:48:51+00:00,123.4,2.2,12.01
2021-03-10 06:58:51+00:00,131.1833,2.2,12.01
2021-03-10 07:08:51+00:00,137.9,2.2,12.01
2021-03-10 07:18:51+00:00,143.8,2.2,12.01
2021-03-10 07:28:51+00:00,148.6667,2.2,12.01
2021-03-10 07:38:51+00:00,153.9333,2.2,12.01
2021-03-10 07:48:51+00:00,159.8167,2.2,12.01
2021-03-10 07:58:51+00:00,165.1667,2.2,12.01
2021-03-10 08:08:51+00:00,169.3,2.2,12.01
2021-03-10 08:18:51+00:00,173.6333,2.2,12.01
2021-03-10 08:28:51+00:00,178.6333,2.3,12.01
2021-03-10 08:38:51+00:00,183.0,2.3,12.01
2021-03-10 08:48:51+00:00,185.9833,2.3,12.01
2021-03-10 08:58:51+00:00,189.9667,2.4,12.01
2021-03-10 09:08:51+00:00,195.5667,2.4,12.01
2021-03-10 09:18:51+00:00,198.8667,2.4,12.01
2021-03-10 09:28:51+00:00,201.0667,2.3,12.01
2021-03-10 09:38:51+00:00,205.1333,2.3,12.01
2021-03-10 09:48:51+00:00,209.0167,2.3,12.01
2021-03-10 09:58:51+00:00,212.5167,2.3,12.01
2021-03-10 10:08:51+00:00,215.6167,2.3,12.01
2021-03-10 10:18:51+00:00,216.0,2.3,12.01
2021-03-10 10:28:51+00:00,217.0667,2.3,12.01
2021-03-10 10:38:51+00:00,218.0,2.2,12.01
2021-03-10 10:48:51+00:00,215.7667,2.2,12.01
2021-03-10 10:58:51+00:00,215.0,2.3,12.01
2021-03-10 11:08:51+00:00,213.7333,2.2,12.01
2021-03-10 11:18:51+00:00,211.0833,2.2,12.09
2021-03-10 11:28:51+00:00,210.0,2.2,12.09
2021-03-10 11:38:51+00:00,208.5667,2.1,12.09
2021-03-10 11:48:51+00:00,203.5167,2.1,12.09
2021-03-10 11:58:51+00:00,201.0,2.2,12.09
2021-03-10 12:08:51+00:00,197.15,2.2,12.09
2021-03-10 12:18:51+00:00,190.75,2.3,12.57
2021-03-10 12:28:51+00:00,185.55,2.3,12.57
2021-03-10 12:38:51+00:00,180.35,2.3,12.57
2021-03-10 12:48:51+00:00,175.4,2.4,12.57
2021-03-10 12:58:51+00:00,169.65,2.3,12.57
2021-03-10 13:08:51+00:00,164.55,2.2,12.57
2021-03-10 13:18:51+00:00,158.2333,2.2,12.25
2021-03-10 13:28:51+00:00,152.2,2.3,12.25
2021-03-10 13:38:51+00:00,147.0,2.2,12.25
2021-03-10 13:48:51+00:00,142.5667,2.1,12.25
2021-03-10 13:58:51+00:00,136.5,2.2,12.25
2021-03-10 14:08:51+00:00,132.45,2.2,12.25
2021-03-10 14:18:51+00:00,129.1667,2.2,12.73
2021-03-10 14:28:51+00:00,123.4167,2.3,12.73
2021-03-10 14:38:51+00:00,117.8,2.3,12.73
2021-03-10 14:48:51+00:00,112.4333,2.3,12.73
2021-03-10 14:58:51+00:00,107.05,2.4,12.73
2021-03-10 15:08:51+00:00,103.4,2.4,12.73
2021-03-10 15:18:51+00:00,99.8,2.3,12.73
2021-03-10 15:28:51+00:00,96.0167,2.3,12.73
2021-03-10 15:38:51+00:00,93.2833,2.3,12.73
2021-03-10 15:48:51+00:00,91.3833,2.4,12.73
2021-03-10 15:58:51+00:00,87.7667,2.4,12.73
2021-03-10 16:08:51+00:00,85.0,2.4,12.73
2021-03-10 16:18:51+00:00,83.25,2.4,12.33
2021-03-10 16:28:51+00:00,82.85,2.4,12.33
2021-03-10 16:38:51+00:00,80.95,2.4,12.33
2021-03-10 16:48:51+00:00,80.45,2.4,12.33
2021-03-10 16:58:51+00:00,79.85,2.4,12.33
2021-03-10 17:08:51+00:00,78.8667,2.4,12.33
2021-03-10 17:18:51+00:00,79.0,2.4,12.25
2021-03-10 17:28:51+00:00,80.0,2.5,12.25
2021-03-10 17:38:51+00:00,80.2,2.5,12.25
2021-03-10 17:48:51+00:00,83.6167,2.5,12.25
2021-03-10 17:58:51+00:00,87.0,2.5,12.25
2021-03-10 18:08:51+00:00,89.0,2.5,12.25
2021-03-10 18:18:51+00:00,91.8333,2.5,12.17
2021-03-10 18:28:51+00:00,95.0167,2.6,12.17
2021-03-10 18:38:51+00:00,99.0,2.5,12.17
2021-03-10 18:48:51+00:00,101.95,2.5,12.17
2021-03-10 18:58:51+00:00,106.4167,2.6,12.17
2021-03-10 19:08:51+00:00,111.0833,2.6,12.17
2021-03-10 19:18:51+00:00,116.7667,2.6,12.17
2021-03-10 19:28:51+00:00,121.9,2.6,12.17
2021-03-10 19:38:51+00:00,126.5,2.6,12.17
2021-03-10 19:48:51+00:00,131.45,2.6,12.17
2021-03-10 19:58:51+00:00,138.2,2.7,12.17
2021-03-10 20:08:51+00:00,142.4,2.7,12.17
2021-03-10 20:18:51+00:00,147.6833,2.7,12.17
2021-03-10 20:28:51+00:00,152.6,2.7,12.17
2021-03-10 20:38:51+00:00,157.9,2.6,12.17
2021-03-10 20:48:51+00:00,162.85,2.6,12.17
2021-03-10 20:58:51+00:00,166.6833,2.6,12.17
2021-03-10 21:08:51+00:00,171.7,2.6,12.17
2021-03-10 21:18:51+00:00,176.0167,2.7,12.17
2021-03-10 21:28:51+00:00,178.0,2.7,12.17
2021-03-10 21:38:51+00:00,181.2333,2.7,12.17
2021-03-10 21:48:51+00:00,185.3667,2.7,12.17
2021-03-10 21:58:51+00:00,187.7,2.7,12.17
2021-03-10 22:08:51+00:00,190.0,2.7,12.17
2021-03-10 22:18:51+00:00,192.0,2.7,12.17
2021-03-10 22:28:51+00:00,194.0167,2.7,12.17
2021-03-10 22:38:51+00:00,195.0,2.6,12.17
2021-03-10 22:48:51+00:00,195.1667,2.6,12.17
2021-03-10 22:58:51+00:00,196.9833,2.6,12.17
2021-03-10 23:08:51+00:00,196.0167,2.6,12.17
2021-03-10 23:18:51+00:00,195.0,2.6,12.09
2021-03-10 23:28:51+00:00,193.0167,2.6,12.09
2021-03-10 23:38:51+00:00,191.0,2.6,12.09
2021-03-10 23:48:51+00:00,189.0,2.6,12.09
2021-03-10 23:58:51+00:00,186.4333,2.7,12.09
