timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-16 00:08:50+00:00,194.9667,7.4,12.41
2021-12-16 00:18:50+00:00,192.0,6.8,12.33
2021-12-16 00:28:50+00:00,189.05,6.9,12.33
2021-12-16 00:38:50+00:00,185.2667,6.5,12.33
2021-12-16 00:48:50+00:00,180.6333,6.3,12.33
2021-12-16 00:58:50+00:00,176.7667,6.3,12.33
2021-12-16 01:08:50+00:00,173.7,6.3,12.33
2021-12-16 01:18:50+00:00,165.85,6.2,12.33
2021-12-16 01:28:50+00:00,158.25,6.2,12.33
2021-12-16 01:38:50+00:00,153.1667,6.1,12.33
2021-12-16 01:48:50+00:00,146.5833,6.1,12.33
2021-12-16 01:58:50+00:00,139.6333,6.1,12.33
2021-12-16 02:08:50+00:00,136.05,6.0,12.33
2021-12-16 02:18:50+00:00,131.5833,6.0,12.25
2021-12-16 02:28:50+00:00,127.7333,6.1,12.25
2021-12-16 02:38:50+00:00,123.9167,5.9,12.25
2021-12-16 02:48:50+00:00,119.15,5.8,12.25
2021-12-16 02:58:50+00:00,115.5333,5.7,12.25
2021-12-16 03:08:50+00:00,113.4167,5.7,12.25
2021-12-16 03:18:50+00:00,110.4667,5.8,12.25
2021-12-16 03:28:50+00:00,107.4333,5.7,12.25
2021-12-16 03:38:50+00:00,106.85,5.7,12.25
2021-12-16 03:48:50+00:00,107.3,5.7,12.25
2021-12-16 03:58:50+00:00,107.3,5.7,12.25
2021-12-16 04:08:50+00:00,106.35,5.7,12.25
2021-12-16 04:18:51+00:00,107.4333,5.7,12.25
2021-12-16 04:28:51+00:00,107.8333,5.8,12.25
2021-12-16 04:38:51+00:00,107.2167,6.0,12.25
2021-12-16 04:48:51+00:00,110.2,6.5,12.25
2021-12-16 04:58:51+00:00,112.65,6.0,12.25
2021-12-16 05:08:51+00:00,116.7167,6.2,12.25
2021-12-16 05:18:51+00:00,121.4333,6.0,12.17
2021-12-16 05:28:51+00:00,126.0,5.9,12.17
2021-12-16 05:38:51+00:00,130.4167,6.5,12.17
2021-12-16 05:48:51+00:00,136.1333,6.7,12.17
2021-12-16 05:58:51+00:00,139.9,6.0,12.17
2021-12-16 06:08:51+00:00,142.2667,7.3,12.17
2021-12-16 06:18:50+00:00,147.4667,7.5,12.17
2021-12-16 06:28:50+00:00,151.6833,7.1,12.17
2021-12-16 06:38:50+00:00,153.0667,7.1,12.17
2021-12-16 06:48:50+00:00,157.7833,7.6,12.17
2021-12-16 06:58:50+00:00,160.3,6.7,12.17
2021-12-16 07:08:50+00:00,164.1667,7.0,12.17
2021-12-16 07:18:50+00:00,168.15,8.0,12.17
2021-12-16 07:28:50+00:00,173.6667,5.8,12.17
2021-12-16 07:38:50+00:00,179.6,5.5,12.17
2021-12-16 07:48:50+00:00,185.8667,6.4,12.17
2021-12-16 07:58:50+00:00,192.3,6.2,12.17
2021-12-16 08:08:50+00:00,199.1,7.4,12.17
2021-12-16 08:18:50+00:00,203.4,8.3,12.17
2021-12-16 08:28:50+00:00,209.5167,8.6,12.17
2021-12-16 08:38:50+00:00,213.0333,8.7,12.17
2021-12-16 08:48:50+00:00,216.3333,8.7,12.17
2021-12-16 08:58:50+00:00,220.7333,8.8,12.17
2021-12-16 09:08:50+00:00,223.7,8.8,12.17
2021-12-16 09:18:50+00:00,225.95,8.7,12.17
2021-12-16 09:28:50+00:00,230.7667,8.7,12.17
2021-12-16 09:38:50+00:00,233.8667,8.8,12.17
2021-12-16 09:48:50+00:00,236.7667,8.7,12.17
2021-12-16 09:58:50+00:00,240.3667,8.5,12.17
2021-12-16 10:08:50+00:00,244.0,8.6,12.17
2021-12-16 10:18:51+00:00,245.5167,8.7,12.17
2021-12-16 10:28:51+00:00,247.5833,8.7,12.17
2021-12-16 10:38:51+00:00,249.0167,8.6,12.17
2021-12-16 10:48:51+00:00,250.7833,8.7,12.17
2021-12-16 10:58:51+00:00,250.0333,8.7,12.17
2021-12-16 11:08:51+00:00,248.6333,8.8,12.17
2021-12-16 11:18:50+00:00,246.4167,8.8,12.17
2021-12-16 11:28:50+00:00,242.3,8.8,12.17
2021-12-16 11:38:50+00:00,237.5833,8.8,12.17
2021-12-16 11:48:50+00:00,232.5667,8.7,12.17
2021-12-16 11:58:50+00:00,227.95,8.6,12.17
2021-12-16 12:08:50+00:00,222.75,8.3,12.17
2021-12-16 12:18:50+00:00,218.1333,8.4,12.17
2021-12-16 12:28:50+00:00,213.25,8.3,12.17
2021-12-16 12:38:50+00:00,207.9667,7.6,12.17
2021-12-16 12:48:50+00:00,204.0,7.7,12.17
2021-12-16 12:58:50+00:00,198.95,7.7,12.17
2021-12-16 13:08:50+00:00,193.5,7.6,12.17
2021-12-16 13:18:50+00:00,189.3833,7.3,13.05
2021-12-16 13:28:50+00:00,182.5667,7.4,13.05
2021-12-16 13:38:50+00:00,176.7,7.2,13.05
2021-12-16 13:48:50+00:00,169.7167,7.0,13.05
2021-12-16 13:58:50+00:00,161.6667,7.2,13.05
2021-12-16 14:08:50+00:00,156.0333,6.9,13.05
2021-12-16 14:18:51+00:00,149.6,6.8,13.21
2021-12-16 14:28:51+00:00,143.2833,6.8,13.21
2021-12-16 14:38:51+00:00,138.0167,6.6,13.21
2021-12-16 14:48:51+00:00,132.7333,6.0,13.21
2021-12-16 14:58:51+00:00,126.85,6.1,13.21
2021-12-16 15:08:51+00:00,122.0833,5.3,13.21
2021-12-16 15:18:51+00:00,118.9,5.6,13.05
2021-12-16 15:28:51+00:00,116.7333,5.0,13.05
2021-12-16 15:38:51+00:00,112.5833,5.3,13.05
2021-12-16 15:48:51+00:00,109.1667,5.4,13.05
2021-12-16 15:58:51+00:00,109.2833,6.0,13.05
2021-12-16 16:08:51+00:00,108.0,6.7,13.05
2021-12-16 16:18:50+00:00,104.9667,7.4,12.73
2021-12-16 16:28:50+00:00,103.8333,7.1,12.73
2021-12-16 16:38:50+00:00,102.6667,7.2,12.73
2021-12-16 16:48:50+00:00,102.0,7.3,12.73
2021-12-16 16:58:50+00:00,100.9,7.1,12.73
2021-12-16 17:08:50+00:00,99.3333,7.2,12.73
2021-12-16 17:18:50+00:00,100.0,7.0,12.65
2021-12-16 17:28:50+00:00,100.05,7.0,12.65
2021-12-16 17:38:50+00:00,100.0167,6.4,12.65
2021-12-16 17:48:50+00:00,98.0167,5.6,12.65
2021-12-16 17:58:50+00:00,101.05,5.6,12.65
2021-12-16 18:08:50+00:00,104.0,5.5,12.65
2021-12-16 18:18:50+00:00,106.0,5.4,12.57
2021-12-16 18:28:50+00:00,109.85,5.4,12.57
2021-12-16 18:38:50+00:00,113.9167,5.3,12.57
2021-12-16 18:48:50+00:00,116.2167,5.4,12.57
2021-12-16 18:58:50+00:00,119.6,5.2,12.57
2021-12-16 19:08:50+00:00,124.1,5.7,12.57
2021-12-16 19:18:51+00:00,127.9333,7.1,12.57
2021-12-16 19:28:51+00:00,135.4167,8.0,12.57
2021-12-16 19:38:51+00:00,140.8,6.8,12.57
2021-12-16 19:48:51+00:00,146.6667,7.2,12.57
2021-12-16 19:58:51+00:00,149.5667,8.4,12.57
2021-12-16 20:08:51+00:00,154.4833,8.4,12.57
2021-12-16 20:18:50+00:00,160.3,8.3,12.49
2021-12-16 20:28:50+00:00,164.7667,8.5,12.49
2021-12-16 20:38:50+00:00,170.4833,8.4,12.49
2021-12-16 20:48:50+00:00,176.35,8.6,12.49
2021-12-16 20:58:50+00:00,180.6167,8.5,12.49
2021-12-16 21:08:50+00:00,186.7667,8.5,12.49
2021-12-16 21:18:51+00:00,187.1167,8.5,12.49
2021-12-16 21:28:51+00:00,188.8167,8.6,12.49
2021-12-16 21:38:51+00:00,193.8667,8.6,12.49
2021-12-16 21:48:51+00:00,196.5,8.6,12.49
2021-12-16 21:58:51+00:00,196.9833,8.6,12.49
2021-12-16 22:08:51+00:00,199.3833,8.6,12.49
2021-12-16 22:18:50+00:00,203.7333,8.6,12.41
2021-12-16 22:28:50+00:00,204.0,8.6,12.41
2021-12-16 22:38:50+00:00,205.9833,8.6,12.41
2021-12-16 22:48:50+00:00,206.1833,8.6,12.41
2021-12-16 22:58:50+00:00,207.05,8.6,12.41
2021-12-16 23:08:50+00:00,209.0,8.6,12.41
2021-12-16 23:18:50+00:00,209.0,8.6,12.41
2021-12-16 23:28:50+00:00,208.0,8.6,12.41
2021-12-16 23:38:50+00:00,209.0833,8.6,12.41
2021-12-16 23:48:50+00:00,209.0,8.6,12.41
2021-12-16 23:58:50+00:00,208.0,8.6,12.41
