timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-15 00:08:51+00:00,192.5,20.0,12.65
2022-08-15 00:18:51+00:00,199.4167,20.0,12.57
2022-08-15 00:28:51+00:00,205.4667,20.0,12.57
2022-08-15 00:38:51+00:00,212.3,20.0,12.57
2022-08-15 00:48:51+00:00,219.6333,20.0,12.57
2022-08-15 00:58:51+00:00,225.65,19.9,12.57
2022-08-15 01:08:51+00:00,230.95,20.0,12.57
2022-08-15 01:18:50+00:00,236.9167,19.9,12.57
2022-08-15 01:28:50+00:00,241.5333,19.8,12.57
2022-08-15 01:38:50+00:00,244.3333,19.8,12.57
2022-08-15 01:48:50+00:00,247.1167,19.8,12.57
2022-08-15 01:58:50+00:00,251.1167,19.8,12.57
2022-08-15 02:08:50+00:00,254.0,19.6,12.57
2022-08-15 02:18:50+00:00,255.2,19.6,12.57
2022-08-15 02:28:50+00:00,257.85,19.5,12.57
2022-08-15 02:38:50+00:00,258.95,19.4,12.57
2022-08-15 02:48:50+00:00,261.0,19.3,12.57
2022-08-15 02:58:50+00:00,261.9,19.3,12.57
2022-08-15 03:08:50+00:00,260.0,19.2,12.57
2022-08-15 03:18:50+00:00,259.6,19.2,12.57
2022-08-15 03:28:50+00:00,255.85,19.4,12.57
2022-08-15 03:38:50+00:00,250.9333,19.7,12.57
2022-08-15 03:48:50+00:00,247.1833,19.7,12.57
2022-08-15 03:58:50+00:00,241.8833,19.7,12.57
2022-08-15 04:08:50+00:00,233.7167,19.8,12.57
2022-08-15 04:18:50+00:00,227.25,19.9,12.57
2022-08-15 04:28:50+00:00,218.5833,19.9,12.57
2022-08-15 04:38:50+00:00,209.3333,19.8,12.57
2022-08-15 04:48:50+00:00,199.4333,19.8,12.57
2022-08-15 04:58:50+00:00,188.9333,19.8,12.57
2022-08-15 05:08:50+00:00,179.75,19.8,12.57
2022-08-15 05:18:51+00:00,169.7167,19.8,12.57
2022-08-15 05:28:51+00:00,159.1,19.8,12.57
2022-08-15 05:38:51+00:00,149.2833,19.7,12.57
2022-08-15 05:48:51+00:00,140.3167,19.7,12.57
2022-08-15 05:58:51+00:00,131.65,19.8,12.57
2022-08-15 06:08:51+00:00,122.8,19.9,12.57
2022-08-15 06:18:50+00:00,115.1833,19.9,12.57
2022-08-15 06:28:50+00:00,107.5833,20.0,12.57
2022-08-15 06:38:50+00:00,102.0,19.9,12.57
2022-08-15 06:48:50+00:00,96.4167,19.9,12.57
2022-08-15 06:58:50+00:00,91.6167,19.9,12.57
2022-08-15 07:08:50+00:00,88.9333,19.9,12.57
2022-08-15 07:18:51+00:00,85.4333,19.9,12.57
2022-08-15 07:28:51+00:00,80.2167,19.9,12.57
2022-08-15 07:38:51+00:00,77.4833,19.9,12.57
2022-08-15 07:48:51+00:00,73.7167,19.9,12.57
2022-08-15 07:58:51+00:00,71.2667,19.9,12.57
2022-08-15 08:08:51+00:00,70.0167,19.9,12.57
2022-08-15 08:18:51+00:00,68.5167,19.9,12.57
2022-08-15 08:28:51+00:00,69.4333,19.9,12.57
2022-08-15 08:38:51+00:00,69.4,19.9,12.57
2022-08-15 08:48:51+00:00,69.35,19.9,12.57
2022-08-15 08:58:51+00:00,72.0333,19.9,12.57
2022-08-15 09:08:51+00:00,74.0,19.8,12.57
2022-08-15 09:18:50+00:00,77.0,19.8,12.57
2022-08-15 09:28:50+00:00,81.3,19.8,12.57
2022-08-15 09:38:50+00:00,84.55,19.8,12.57
2022-08-15 09:48:50+00:00,89.2667,19.8,12.57
2022-08-15 09:58:50+00:00,95.2667,19.8,12.57
2022-08-15 10:08:50+00:00,98.35,19.8,12.57
2022-08-15 10:18:50+00:00,104.2333,19.8,12.57
2022-08-15 10:28:50+00:00,111.1,19.8,12.57
2022-08-15 10:38:50+00:00,115.35,19.8,12.57
2022-08-15 10:48:50+00:00,120.95,19.8,12.57
2022-08-15 10:58:50+00:00,127.2,19.8,12.57
2022-08-15 11:08:50+00:00,132.9667,19.8,12.57
2022-08-15 11:18:50+00:00,139.5667,19.9,12.57
2022-08-15 11:28:50+00:00,146.0333,19.9,12.57
2022-08-15 11:38:50+00:00,151.55,19.9,12.57
2022-08-15 11:48:50+00:00,157.5667,19.9,12.57
2022-08-15 11:58:50+00:00,164.0667,19.9,12.57
2022-08-15 12:08:50+00:00,169.4833,19.9,12.57
2022-08-15 12:18:50+00:00,174.7333,19.9,12.81
2022-08-15 12:28:50+00:00,181.55,19.9,12.81
2022-08-15 12:38:50+00:00,188.1333,19.9,12.81
2022-08-15 12:48:50+00:00,192.9833,19.9,12.81
2022-08-15 12:58:50+00:00,198.3667,19.9,12.81
2022-08-15 13:08:50+00:00,203.4333,19.9,12.81
2022-08-15 13:18:50+00:00,209.7833,19.9,13.05
2022-08-15 13:28:50+00:00,216.4167,19.8,13.05
2022-08-15 13:38:50+00:00,221.4167,19.7,13.05
2022-08-15 13:48:50+00:00,226.7,19.6,13.05
2022-08-15 13:58:50+00:00,231.1167,19.6,13.05
2022-08-15 14:08:50+00:00,235.1167,19.5,13.05
2022-08-15 14:18:50+00:00,237.0,19.4,13.13
2022-08-15 14:28:50+00:00,237.9667,19.5,13.13
2022-08-15 14:38:50+00:00,240.15,19.5,13.13
2022-08-15 14:48:50+00:00,240.4,19.5,13.13
2022-08-15 14:58:50+00:00,240.3,19.5,13.13
2022-08-15 15:08:50+00:00,241.1833,19.4,13.13
2022-08-15 15:18:50+00:00,239.6333,19.4,13.44
2022-08-15 15:28:50+00:00,239.3667,19.4,13.44
2022-08-15 15:38:50+00:00,238.4333,19.3,13.44
2022-08-15 15:48:50+00:00,234.35,19.3,13.44
2022-08-15 15:58:50+00:00,231.3833,19.4,13.44
2022-08-15 16:08:50+00:00,226.2833,19.4,13.44
2022-08-15 16:18:50+00:00,219.6,19.4,13.44
2022-08-15 16:28:50+00:00,212.9667,19.4,13.44
2022-08-15 16:38:50+00:00,203.0,19.5,13.44
2022-08-15 16:48:50+00:00,195.4667,19.5,13.44
2022-08-15 16:58:50+00:00,188.8,19.6,13.44
2022-08-15 17:08:50+00:00,179.5,19.6,13.44
2022-08-15 17:18:51+00:00,169.7833,19.6,13.29
2022-08-15 17:28:51+00:00,163.6167,19.6,13.29
2022-08-15 17:38:51+00:00,155.5667,19.6,13.29
2022-08-15 17:48:51+00:00,146.5167,19.6,13.29
2022-08-15 17:58:51+00:00,138.6667,19.6,13.29
2022-08-15 18:08:51+00:00,130.4833,19.6,13.29
2022-08-15 18:18:51+00:00,124.65,19.7,13.6
2022-08-15 18:28:51+00:00,118.8667,19.7,13.6
2022-08-15 18:38:51+00:00,111.3333,19.7,13.6
2022-08-15 18:48:51+00:00,105.5,19.8,13.6
2022-08-15 18:58:51+00:00,100.6833,19.7,13.6
2022-08-15 19:08:51+00:00,92.6,19.7,13.6
2022-08-15 19:18:50+00:00,87.0167,19.7,13.37
2022-08-15 19:28:50+00:00,82.1667,19.7,13.37
2022-08-15 19:38:50+00:00,78.15,19.6,13.37
2022-08-15 19:48:50+00:00,75.8833,19.6,13.37
2022-08-15 19:58:50+00:00,72.0333,19.6,13.37
2022-08-15 20:08:50+00:00,70.2667,19.6,13.37
2022-08-15 20:18:51+00:00,69.0,19.6,13.21
2022-08-15 20:28:51+00:00,67.9333,19.5,13.21
2022-08-15 20:38:51+00:00,65.4,19.5,13.21
2022-08-15 20:48:51+00:00,65.15,19.5,13.21
2022-08-15 20:58:51+00:00,64.7,19.5,13.21
2022-08-15 21:08:51+00:00,65.85,19.5,13.21
2022-08-15 21:18:50+00:00,67.8667,19.5,13.05
2022-08-15 21:28:50+00:00,69.0,19.5,13.05
2022-08-15 21:38:50+00:00,72.3,19.5,13.05
2022-08-15 21:48:50+00:00,75.0167,19.5,13.05
2022-08-15 21:58:50+00:00,76.7,19.8,13.05
2022-08-15 22:08:50+00:00,79.0,20.1,13.05
2022-08-15 22:18:50+00:00,83.4833,20.3,12.81
2022-08-15 22:28:50+00:00,86.4333,20.5,12.81
2022-08-15 22:38:50+00:00,91.5667,20.6,12.81
2022-08-15 22:48:50+00:00,97.25,20.6,12.81
2022-08-15 22:58:50+00:00,103.4,20.6,12.81
2022-08-15 23:08:50+00:00,108.7667,20.3,12.81
2022-08-15 23:18:50+00:00,115.3,20.3,12.73
2022-08-15 23:28:50+00:00,121.4833,19.9,12.73
2022-08-15 23:38:50+00:00,127.2333,19.7,12.73
2022-08-15 23:48:50+00:00,135.0,19.6,12.73
2022-08-15 23:58:50+00:00,141.3,19.5,12.73
