timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-18 00:08:50+00:00,238.0667,5.2,12.17
2021-12-18 00:18:50+00:00,235.0,5.4,12.25
2021-12-18 00:28:50+00:00,232.1167,6.0,12.25
2021-12-18 00:38:50+00:00,231.2333,5.0,12.25
2021-12-18 00:48:50+00:00,229.5667,5.6,12.25
2021-12-18 00:58:50+00:00,223.4167,6.4,12.25
2021-12-18 01:08:50+00:00,220.25,6.0,12.25
2021-12-18 01:18:51+00:00,215.6167,6.0,12.25
2021-12-18 01:28:51+00:00,208.8833,6.1,12.25
2021-12-18 01:38:51+00:00,199.6167,5.9,12.25
2021-12-18 01:48:51+00:00,191.3167,6.0,12.25
2021-12-18 01:58:51+00:00,184.0167,5.8,12.25
2021-12-18 02:08:51+00:00,176.3333,5.9,12.25
2021-12-18 02:18:50+00:00,166.6167,5.8,12.25
2021-12-18 02:28:50+00:00,162.0167,5.8,12.25
2021-12-18 02:38:50+00:00,157.2,5.8,12.25
2021-12-18 02:48:50+00:00,148.95,5.8,12.25
2021-12-18 02:58:50+00:00,142.4,5.8,12.25
2021-12-18 03:08:50+00:00,137.3833,5.9,12.25
2021-12-18 03:18:51+00:00,133.0333,5.9,12.25
2021-12-18 03:28:51+00:00,128.6833,6.0,12.25
2021-12-18 03:38:51+00:00,123.8,6.0,12.25
2021-12-18 03:48:51+00:00,120.7833,6.1,12.25
2021-12-18 03:58:51+00:00,117.8667,6.1,12.25
2021-12-18 04:08:51+00:00,115.3333,6.1,12.25
2021-12-18 04:18:51+00:00,111.2167,6.1,12.25
2021-12-18 04:28:51+00:00,109.3167,6.1,12.25
2021-12-18 04:38:51+00:00,109.0333,6.3,12.25
2021-12-18 04:48:51+00:00,106.2833,6.2,12.25
2021-12-18 04:58:51+00:00,104.0,6.2,12.25
2021-12-18 05:08:51+00:00,105.1667,6.1,12.25
2021-12-18 05:18:50+00:00,103.05,6.0,12.17
2021-12-18 05:28:50+00:00,100.0,5.9,12.17
2021-12-18 05:38:50+00:00,100.1167,5.8,12.17
2021-12-18 05:48:50+00:00,98.3833,5.8,12.17
2021-12-18 05:58:50+00:00,97.8167,5.7,12.17
2021-12-18 06:08:50+00:00,99.1667,5.7,12.17
2021-12-18 06:18:51+00:00,98.4167,6.1,12.17
2021-12-18 06:28:51+00:00,99.2167,6.7,12.17
2021-12-18 06:38:51+00:00,103.85,7.3,12.17
2021-12-18 06:48:51+00:00,104.05,7.2,12.17
2021-12-18 06:58:51+00:00,107.7833,5.7,12.17
2021-12-18 07:08:51+00:00,113.8333,5.9,12.17
2021-12-18 07:18:50+00:00,117.0667,5.3,12.17
2021-12-18 07:28:50+00:00,118.2667,5.2,12.17
2021-12-18 07:38:50+00:00,121.7667,5.2,12.17
2021-12-18 07:48:50+00:00,124.5,5.1,12.17
2021-12-18 07:58:50+00:00,129.3167,5.1,12.17
2021-12-18 08:08:50+00:00,133.75,5.0,12.17
2021-12-18 08:18:50+00:00,140.8,5.0,12.17
2021-12-18 08:28:50+00:00,146.5,5.4,12.17
2021-12-18 08:38:50+00:00,153.35,6.2,12.17
2021-12-18 08:48:50+00:00,160.8833,6.9,12.17
2021-12-18 08:58:50+00:00,166.0333,7.1,12.17
2021-12-18 09:08:50+00:00,171.5333,7.4,12.17
2021-12-18 09:18:50+00:00,180.6167,7.4,12.17
2021-12-18 09:28:50+00:00,185.4,7.4,12.17
2021-12-18 09:38:50+00:00,190.9833,7.4,12.17
2021-12-18 09:48:50+00:00,197.6667,7.4,12.17
2021-12-18 09:58:50+00:00,201.2667,7.4,12.17
2021-12-18 10:08:50+00:00,205.9833,7.4,12.17
2021-12-18 10:18:50+00:00,208.45,7.4,12.17
2021-12-18 10:28:50+00:00,208.1667,7.4,12.17
2021-12-18 10:38:50+00:00,211.8333,7.4,12.17
2021-12-18 10:48:50+00:00,215.3,7.4,12.17
2021-12-18 10:58:50+00:00,217.3167,7.4,12.17
2021-12-18 11:08:50+00:00,220.2167,7.4,12.17
2021-12-18 11:18:50+00:00,224.5667,7.4,12.17
2021-12-18 11:28:50+00:00,227.4833,7.4,12.17
2021-12-18 11:38:50+00:00,227.4667,7.4,12.17
2021-12-18 11:48:50+00:00,229.75,7.4,12.17
2021-12-18 11:58:50+00:00,232.6833,7.4,12.17
2021-12-18 12:08:50+00:00,235.3167,7.4,12.17
2021-12-18 12:18:50+00:00,236.8167,7.4,12.17
2021-12-18 12:28:50+00:00,238.3333,7.5,12.17
2021-12-18 12:38:50+00:00,239.95,7.5,12.17
2021-12-18 12:48:50+00:00,238.0,7.5,12.17
2021-12-18 12:58:50+00:00,234.6167,7.5,12.17
2021-12-18 13:08:50+00:00,232.4833,7.5,12.17
2021-12-18 13:18:50+00:00,228.6,7.5,12.33
2021-12-18 13:28:50+00:00,224.2833,7.5,12.33
2021-12-18 13:38:50+00:00,218.8833,7.5,12.33
2021-12-18 13:48:50+00:00,213.45,7.5,12.33
2021-12-18 13:58:50+00:00,209.1,7.5,12.33
2021-12-18 14:08:50+00:00,201.0667,7.5,12.33
2021-12-18 14:18:50+00:00,195.1,7.4,12.41
2021-12-18 14:28:50+00:00,191.5167,7.4,12.41
2021-12-18 14:38:50+00:00,186.0167,7.4,12.41
2021-12-18 14:48:50+00:00,180.2,7.3,12.41
2021-12-18 14:58:50+00:00,173.8,7.3,12.41
2021-12-18 15:08:50+00:00,167.4,7.3,12.41
2021-12-18 15:18:51+00:00,161.85,7.3,12.49
2021-12-18 15:28:51+00:00,152.8833,7.3,12.49
2021-12-18 15:38:51+00:00,148.3333,7.3,12.49
2021-12-18 15:48:51+00:00,144.7,7.3,12.49
2021-12-18 15:58:51+00:00,139.0167,7.3,12.49
2021-12-18 16:08:51+00:00,135.3667,7.3,12.49
2021-12-18 16:18:50+00:00,129.6667,7.3,12.49
2021-12-18 16:28:50+00:00,126.4,7.3,12.49
2021-12-18 16:38:50+00:00,124.1333,7.3,12.49
2021-12-18 16:48:50+00:00,119.0333,7.3,12.49
2021-12-18 16:58:50+00:00,114.3667,7.3,12.49
2021-12-18 17:08:50+00:00,113.0833,7.2,12.49
2021-12-18 17:18:51+00:00,109.4667,7.2,12.49
2021-12-18 17:28:51+00:00,106.2333,7.2,12.49
2021-12-18 17:38:51+00:00,103.8167,7.2,12.49
2021-12-18 17:48:51+00:00,101.2,7.1,12.49
2021-12-18 17:58:51+00:00,98.4167,7.0,12.49
2021-12-18 18:08:51+00:00,97.85,7.0,12.49
2021-12-18 18:18:50+00:00,96.2667,7.0,12.41
2021-12-18 18:28:50+00:00,95.8167,7.0,12.41
2021-12-18 18:38:50+00:00,97.5333,7.1,12.41
2021-12-18 18:48:50+00:00,99.6,7.1,12.41
2021-12-18 18:58:50+00:00,100.8667,7.1,12.41
2021-12-18 19:08:50+00:00,105.85,7.1,12.41
2021-12-18 19:18:50+00:00,109.2833,7.1,12.33
2021-12-18 19:28:50+00:00,112.7667,7.1,12.33
2021-12-18 19:38:50+00:00,116.7,7.1,12.33
2021-12-18 19:48:50+00:00,119.65,7.0,12.33
2021-12-18 19:58:50+00:00,125.4833,7.0,12.33
2021-12-18 20:08:50+00:00,131.0167,6.9,12.33
2021-12-18 20:18:50+00:00,136.7167,6.8,12.25
2021-12-18 20:28:50+00:00,143.2667,6.8,12.25
2021-12-18 20:38:50+00:00,148.7167,6.8,12.25
2021-12-18 20:48:50+00:00,152.8667,6.9,12.25
2021-12-18 20:58:50+00:00,159.4167,6.9,12.25
2021-12-18 21:08:50+00:00,165.2833,6.9,12.25
2021-12-18 21:18:50+00:00,169.9167,7.0,12.25
2021-12-18 21:28:50+00:00,176.2167,7.0,12.25
2021-12-18 21:38:50+00:00,181.1167,7.0,12.25
2021-12-18 21:48:50+00:00,184.4333,7.0,12.25
2021-12-18 21:58:50+00:00,189.4333,7.0,12.25
2021-12-18 22:08:50+00:00,194.5667,6.8,12.25
2021-12-18 22:18:50+00:00,196.75,6.7,12.25
2021-12-18 22:28:50+00:00,203.3833,6.7,12.25
2021-12-18 22:38:50+00:00,208.2333,7.0,12.25
2021-12-18 22:48:50+00:00,211.6,7.0,12.25
2021-12-18 22:58:50+00:00,217.1333,7.1,12.25
2021-12-18 23:08:50+00:00,219.9333,7.1,12.25
2021-12-18 23:18:51+00:00,222.3167,7.1,12.17
2021-12-18 23:28:51+00:00,226.0167,7.0,12.17
2021-12-18 23:38:51+00:00,226.2333,7.2,12.17
2021-12-18 23:48:51+00:00,229.5333,7.2,12.17
2021-12-18 23:58:51+00:00,232.35,7.3,12.17
