timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-22 00:08:50+00:00,106.2167,2.0,11.86
2022-02-22 00:18:51+00:00,114.8833,2.1,11.86
2022-02-22 00:28:51+00:00,121.15,2.0,11.86
2022-02-22 00:38:51+00:00,125.7,2.0,11.86
2022-02-22 00:48:51+00:00,135.6,2.2,11.86
2022-02-22 00:58:51+00:00,141.0,2.5,11.86
2022-02-22 01:08:51+00:00,145.7333,2.6,11.86
2022-02-22 01:18:51+00:00,152.4333,2.6,11.86
2022-02-22 01:28:51+00:00,157.9667,2.7,11.86
2022-02-22 01:38:51+00:00,163.5667,2.7,11.86
2022-02-22 01:48:51+00:00,170.4667,2.6,11.86
2022-02-22 01:58:51+00:00,173.9,2.6,11.86
2022-02-22 02:08:51+00:00,180.5,2.6,11.86
2022-02-22 02:18:51+00:00,185.4667,2.6,11.86
2022-02-22 02:28:51+00:00,187.9,2.8,11.86
2022-02-22 02:38:51+00:00,191.9667,2.8,11.86
2022-02-22 02:48:51+00:00,195.2,2.8,11.86
2022-02-22 02:58:51+00:00,195.9833,2.8,11.86
2022-02-22 03:08:51+00:00,199.3333,2.8,11.86
2022-02-22 03:18:50+00:00,203.0667,2.8,11.86
2022-02-22 03:28:50+00:00,205.5667,2.8,11.86
2022-02-22 03:38:50+00:00,207.2,2.7,11.86
2022-02-22 03:48:50+00:00,208.5167,2.8,11.86
2022-02-22 03:58:50+00:00,211.65,2.8,11.86
2022-02-22 04:08:50+00:00,213.9833,2.8,11.86
2022-02-22 04:18:50+00:00,213.0833,2.9,11.86
2022-02-22 04:28:50+00:00,214.0,2.8,11.86
2022-02-22 04:38:50+00:00,216.0167,2.8,11.86
2022-02-22 04:48:50+00:00,213.8,2.9,11.86
2022-02-22 04:58:50+00:00,211.5,2.9,11.86
2022-02-22 05:08:50+00:00,208.0667,2.8,11.86
2022-02-22 05:18:50+00:00,205.0,2.8,11.86
2022-02-22 05:28:50+00:00,202.3167,2.8,11.86
2022-02-22 05:38:50+00:00,196.1,2.8,11.86
2022-02-22 05:48:50+00:00,190.6667,2.8,11.86
2022-02-22 05:58:50+00:00,185.7833,2.9,11.86
2022-02-22 06:08:50+00:00,179.55,2.7,11.86
2022-02-22 06:18:50+00:00,171.6,2.5,11.86
2022-02-22 06:28:50+00:00,163.2833,2.5,11.86
2022-02-22 06:38:50+00:00,157.4833,2.6,11.86
2022-02-22 06:48:50+00:00,151.0,2.1,11.86
2022-02-22 06:58:50+00:00,141.9667,2.1,11.86
2022-02-22 07:08:50+00:00,134.4,2.2,11.86
2022-02-22 07:18:50+00:00,128.95,2.3,11.86
2022-02-22 07:28:50+00:00,121.8,2.2,11.86
2022-02-22 07:38:50+00:00,114.7333,2.1,11.86
2022-02-22 07:48:50+00:00,104.4833,2.1,11.86
2022-02-22 07:58:50+00:00,101.4667,2.1,11.86
2022-02-22 08:08:50+00:00,97.5,1.6,11.86
2022-02-22 08:18:51+00:00,92.3,1.2,11.86
2022-02-22 08:28:51+00:00,89.7667,1.6,11.86
2022-02-22 08:38:51+00:00,89.25,1.6,11.86
2022-02-22 08:48:51+00:00,86.7,1.5,11.86
2022-02-22 08:58:51+00:00,82.05,1.5,11.86
2022-02-22 09:08:51+00:00,80.0,1.5,11.86
2022-02-22 09:18:50+00:00,79.8667,1.6,11.77
2022-02-22 09:28:50+00:00,77.4,1.9,11.77
2022-02-22 09:38:50+00:00,75.1333,2.0,11.77
2022-02-22 09:48:50+00:00,74.3667,1.8,11.77
2022-02-22 09:58:50+00:00,72.7333,1.5,11.77
2022-02-22 10:08:50+00:00,72.0,1.6,11.77
2022-02-22 10:18:51+00:00,70.45,1.8,11.77
2022-02-22 10:28:51+00:00,68.45,1.9,11.77
2022-02-22 10:38:51+00:00,70.3333,2.0,11.77
2022-02-22 10:48:51+00:00,72.8167,2.0,11.77
2022-02-22 10:58:51+00:00,74.1833,1.8,11.77
2022-02-22 11:08:51+00:00,76.9167,1.8,11.77
2022-02-22 11:18:51+00:00,80.0167,1.7,11.93
2022-02-22 11:28:51+00:00,84.05,1.6,11.93
2022-02-22 11:38:51+00:00,87.6833,1.4,11.93
2022-02-22 11:48:51+00:00,90.9167,1.2,11.93
2022-02-22 11:58:51+00:00,95.2333,1.4,11.93
2022-02-22 12:08:51+00:00,100.6333,1.5,11.93
2022-02-22 12:18:50+00:00,106.9,1.4,12.41
2022-02-22 12:28:50+00:00,111.0833,1.6,12.41
2022-02-22 12:38:50+00:00,116.0333,1.6,12.41
2022-02-22 12:48:50+00:00,122.8333,1.8,12.41
2022-02-22 12:58:50+00:00,129.9167,2.2,12.41
2022-02-22 13:08:50+00:00,135.0,1.8,12.41
2022-02-22 13:18:51+00:00,138.6833,2.5,12.57
2022-02-22 13:28:51+00:00,144.2333,2.6,12.57
2022-02-22 13:38:51+00:00,148.9167,2.6,12.57
2022-02-22 13:48:51+00:00,149.0,2.6,12.57
2022-02-22 13:58:51+00:00,152.4333,2.8,12.57
2022-02-22 14:08:51+00:00,157.55,2.7,12.57
2022-02-22 14:18:50+00:00,161.4833,1.9,12.65
2022-02-22 14:28:50+00:00,166.2333,2.6,12.65
2022-02-22 14:38:50+00:00,171.8667,2.6,12.65
2022-02-22 14:48:50+00:00,177.6667,2.6,12.65
2022-02-22 14:58:50+00:00,182.9,2.7,12.65
2022-02-22 15:08:50+00:00,185.5667,2.8,12.65
2022-02-22 15:18:51+00:00,187.1,3.0,12.65
2022-02-22 15:28:51+00:00,190.0,3.0,12.65
2022-02-22 15:38:51+00:00,194.05,3.0,12.65
2022-02-22 15:48:51+00:00,196.0,3.0,12.65
2022-02-22 15:58:51+00:00,196.4167,3.1,12.65
2022-02-22 16:08:51+00:00,200.8833,3.1,12.65
2022-02-22 16:18:51+00:00,202.0,3.1,12.25
2022-02-22 16:28:51+00:00,200.75,3.1,12.25
2022-02-22 16:38:51+00:00,202.2167,2.7,12.25
2022-02-22 16:48:51+00:00,205.0,3.0,12.25
2022-02-22 16:58:51+00:00,204.8833,3.1,12.25
2022-02-22 17:08:51+00:00,205.0,2.8,12.25
2022-02-22 17:18:51+00:00,203.2,2.8,12.17
2022-02-22 17:28:51+00:00,201.8,3.0,12.17
2022-02-22 17:38:51+00:00,198.65,3.0,12.17
2022-02-22 17:48:51+00:00,191.9333,2.9,12.17
2022-02-22 17:58:51+00:00,189.2,2.9,12.17
2022-02-22 18:08:51+00:00,183.1,3.0,12.17
2022-02-22 18:18:50+00:00,177.1333,2.9,12.17
2022-02-22 18:28:50+00:00,169.2167,2.7,12.17
2022-02-22 18:38:50+00:00,161.6333,2.8,12.17
2022-02-22 18:48:50+00:00,155.7667,2.4,12.17
2022-02-22 18:58:50+00:00,149.0167,2.5,12.17
2022-02-22 19:08:50+00:00,142.5667,2.5,12.17
2022-02-22 19:18:50+00:00,138.5333,2.4,12.17
2022-02-22 19:28:50+00:00,131.8667,2.5,12.17
2022-02-22 19:38:50+00:00,128.9833,2.4,12.17
2022-02-22 19:48:50+00:00,121.8333,2.3,12.17
2022-02-22 19:58:50+00:00,111.85,2.2,12.17
2022-02-22 20:08:50+00:00,109.7167,2.3,12.17
2022-02-22 20:18:50+00:00,100.7667,2.3,12.17
2022-02-22 20:28:50+00:00,92.8,2.2,12.17
2022-02-22 20:38:50+00:00,89.5167,2.1,12.17
2022-02-22 20:48:50+00:00,86.9833,1.9,12.17
2022-02-22 20:58:50+00:00,83.6333,1.9,12.17
2022-02-22 21:08:50+00:00,79.3167,2.0,12.17
2022-02-22 21:18:50+00:00,77.8833,2.0,12.09
2022-02-22 21:28:50+00:00,76.1167,2.1,12.09
2022-02-22 21:38:50+00:00,73.1,2.2,12.09
2022-02-22 21:48:50+00:00,71.05,2.2,12.09
2022-02-22 21:58:50+00:00,68.15,2.1,12.09
2022-02-22 22:08:50+00:00,68.9833,2.1,12.09
2022-02-22 22:18:50+00:00,70.0,2.2,12.09
2022-02-22 22:28:50+00:00,68.9667,2.3,12.09
2022-02-22 22:38:50+00:00,72.4667,2.2,12.09
2022-02-22 22:48:50+00:00,76.0,2.2,12.09
2022-02-22 22:58:50+00:00,77.5167,2.2,12.09
2022-02-22 23:08:50+00:00,80.6667,2.2,12.09
2022-02-22 23:18:51+00:00,81.1,2.0,12.09
2022-02-22 23:28:51+00:00,85.8667,2.0,12.09
2022-02-22 23:38:51+00:00,91.3,1.9,12.09
2022-02-22 23:48:51+00:00,92.25,2.1,12.09
2022-02-22 23:58:51+00:00,100.2667,2.2,12.09
