timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-27 00:08:51+00:00,213.05,5.1,12.41
2022-11-27 00:18:50+00:00,217.25,5.1,12.41
2022-11-27 00:28:50+00:00,223.5833,5.1,12.41
2022-11-27 00:38:50+00:00,229.0,5.1,12.41
2022-11-27 00:48:50+00:00,236.4,5.1,12.41
2022-11-27 00:58:50+00:00,240.95,5.1,12.41
2022-11-27 01:08:50+00:00,241.3333,5.1,12.41
2022-11-27 01:18:50+00:00,247.1667,5.0,12.41
2022-11-27 01:28:50+00:00,250.8167,5.0,12.41
2022-11-27 01:38:50+00:00,249.6833,5.0,12.41
2022-11-27 01:48:50+00:00,251.4167,5.0,12.41
2022-11-27 01:58:50+00:00,253.8667,5.0,12.41
2022-11-27 02:08:50+00:00,256.2333,5.0,12.41
2022-11-27 02:18:51+00:00,255.7,5.0,12.41
2022-11-27 02:28:51+00:00,255.3,5.0,12.41
2022-11-27 02:38:51+00:00,256.0167,5.0,12.41
2022-11-27 02:48:51+00:00,253.6167,4.9,12.41
2022-11-27 02:58:51+00:00,250.1167,4.9,12.41
2022-11-27 03:08:51+00:00,246.5667,4.9,12.41
2022-11-27 03:18:50+00:00,244.5167,4.9,12.41
2022-11-27 03:28:50+00:00,241.0,4.9,12.41
2022-11-27 03:38:50+00:00,234.0833,4.9,12.41
2022-11-27 03:48:50+00:00,228.55,4.9,12.41
2022-11-27 03:58:50+00:00,226.0333,4.9,12.41
2022-11-27 04:08:50+00:00,221.5,4.8,12.41
2022-11-27 04:18:51+00:00,213.0167,4.8,12.41
2022-11-27 04:28:51+00:00,207.3333,4.9,12.41
2022-11-27 04:38:51+00:00,200.7667,4.9,12.41
2022-11-27 04:48:51+00:00,190.65,4.9,12.41
2022-11-27 04:58:51+00:00,182.7,4.8,12.41
2022-11-27 05:08:51+00:00,177.2,4.7,12.41
2022-11-27 05:18:50+00:00,170.25,4.7,12.41
2022-11-27 05:28:50+00:00,164.35,4.8,12.41
2022-11-27 05:38:50+00:00,156.1667,4.8,12.41
2022-11-27 05:48:50+00:00,148.8833,4.8,12.41
2022-11-27 05:58:50+00:00,143.5833,4.8,12.41
2022-11-27 06:08:50+00:00,135.2,4.8,12.41
2022-11-27 06:18:50+00:00,129.3333,4.8,12.41
2022-11-27 06:28:50+00:00,125.95,4.8,12.41
2022-11-27 06:38:50+00:00,122.0833,4.8,12.41
2022-11-27 06:48:50+00:00,117.4,4.7,12.41
2022-11-27 06:58:50+00:00,116.35,4.8,12.41
2022-11-27 07:08:50+00:00,114.25,4.8,12.41
2022-11-27 07:18:51+00:00,112.2167,4.8,12.41
2022-11-27 07:28:51+00:00,109.75,4.7,12.41
2022-11-27 07:38:51+00:00,108.1,4.7,12.41
2022-11-27 07:48:51+00:00,105.6833,4.7,12.41
2022-11-27 07:58:51+00:00,104.9667,4.8,12.41
2022-11-27 08:08:51+00:00,101.85,4.7,12.41
2022-11-27 08:18:50+00:00,100.2,4.7,12.41
2022-11-27 08:28:50+00:00,99.9,4.7,12.41
2022-11-27 08:38:50+00:00,98.5667,4.7,12.41
2022-11-27 08:48:50+00:00,98.0,4.7,12.41
2022-11-27 08:58:50+00:00,101.2833,4.7,12.41
2022-11-27 09:08:50+00:00,105.1,4.7,12.41
2022-11-27 09:18:51+00:00,108.1167,4.7,12.41
2022-11-27 09:28:51+00:00,110.5333,4.7,12.41
2022-11-27 09:38:51+00:00,115.5,4.7,12.41
2022-11-27 09:48:51+00:00,120.0167,4.8,12.41
2022-11-27 09:58:51+00:00,125.4333,4.8,12.41
2022-11-27 10:08:51+00:00,132.8167,4.8,12.41
2022-11-27 10:18:50+00:00,140.4667,4.9,12.41
2022-11-27 10:28:50+00:00,148.2167,5.0,12.41
2022-11-27 10:38:50+00:00,150.9167,5.0,12.41
2022-11-27 10:48:50+00:00,157.0333,5.0,12.41
2022-11-27 10:58:50+00:00,161.85,5.1,12.41
2022-11-27 11:08:50+00:00,167.9167,5.2,12.41
2022-11-27 11:18:50+00:00,173.7667,5.3,12.41
2022-11-27 11:28:50+00:00,181.8167,5.3,12.41
2022-11-27 11:38:50+00:00,190.1,5.2,12.41
2022-11-27 11:48:50+00:00,197.85,5.2,12.41
2022-11-27 11:58:50+00:00,209.3167,5.2,12.41
2022-11-27 12:08:50+00:00,215.45,5.2,12.41
2022-11-27 12:18:51+00:00,219.5833,5.2,12.41
2022-11-27 12:28:51+00:00,228.1167,5.2,12.41
2022-11-27 12:38:51+00:00,234.6167,5.2,12.41
2022-11-27 12:48:51+00:00,238.45,5.3,12.41
2022-11-27 12:58:51+00:00,245.55,5.3,12.41
2022-11-27 13:08:51+00:00,253.9333,5.3,12.41
2022-11-27 13:18:50+00:00,260.1,5.3,12.49
2022-11-27 13:28:50+00:00,264.6667,5.4,12.49
2022-11-27 13:38:50+00:00,267.7833,5.3,12.49
2022-11-27 13:48:50+00:00,275.0,5.3,12.49
2022-11-27 13:58:50+00:00,278.9667,5.3,12.49
2022-11-27 14:08:50+00:00,280.9833,5.4,12.49
2022-11-27 14:18:50+00:00,284.1833,5.4,12.57
2022-11-27 14:28:50+00:00,289.6,5.4,12.57
2022-11-27 14:38:50+00:00,292.4333,5.4,12.57
2022-11-27 14:48:50+00:00,292.8167,5.4,12.57
2022-11-27 14:58:50+00:00,289.8834,5.4,12.57
2022-11-27 15:08:50+00:00,290.0167,5.4,12.57
2022-11-27 15:18:50+00:00,286.3,5.5,12.65
2022-11-27 15:28:50+00:00,279.4833,5.6,12.65
2022-11-27 15:38:50+00:00,274.9833,5.6,12.65
2022-11-27 15:48:50+00:00,274.2333,5.6,12.65
2022-11-27 15:58:50+00:00,267.05,5.6,12.65
2022-11-27 16:08:50+00:00,263.7,5.6,12.65
2022-11-27 16:18:50+00:00,261.1833,5.7,12.81
2022-11-27 16:28:50+00:00,255.9333,5.7,12.81
2022-11-27 16:38:50+00:00,250.45,5.7,12.81
2022-11-27 16:48:50+00:00,244.7333,5.7,12.81
2022-11-27 16:58:50+00:00,236.05,5.7,12.81
2022-11-27 17:08:50+00:00,230.8,5.6,12.81
2022-11-27 17:18:50+00:00,222.7,5.6,12.81
2022-11-27 17:28:50+00:00,209.4833,5.7,12.81
2022-11-27 17:38:50+00:00,199.5333,5.6,12.81
2022-11-27 17:48:50+00:00,191.6333,5.6,12.81
2022-11-27 17:58:50+00:00,180.3667,5.5,12.81
2022-11-27 18:08:50+00:00,169.8,5.4,12.81
2022-11-27 18:18:50+00:00,163.5333,5.4,12.81
2022-11-27 18:28:50+00:00,154.5333,5.4,12.81
2022-11-27 18:38:50+00:00,145.7333,5.4,12.81
2022-11-27 18:48:50+00:00,137.9667,5.4,12.81
2022-11-27 18:58:50+00:00,132.7833,5.4,12.81
2022-11-27 19:08:50+00:00,127.9833,5.4,12.81
2022-11-27 19:18:50+00:00,122.9,5.4,12.65
2022-11-27 19:28:50+00:00,120.9,5.4,12.65
2022-11-27 19:38:50+00:00,116.95,5.4,12.65
2022-11-27 19:48:50+00:00,111.2167,5.4,12.65
2022-11-27 19:58:50+00:00,112.6833,5.4,12.65
2022-11-27 20:08:50+00:00,106.0667,5.4,12.65
2022-11-27 20:18:51+00:00,100.7,5.4,12.49
2022-11-27 20:28:51+00:00,102.6,5.4,12.49
2022-11-27 20:38:51+00:00,93.9667,5.4,12.49
2022-11-27 20:48:51+00:00,95.3,5.4,12.49
2022-11-27 20:58:51+00:00,98.8833,5.4,12.49
2022-11-27 21:08:51+00:00,93.4,5.5,12.49
2022-11-27 21:18:51+00:00,95.0167,5.4,12.41
2022-11-27 21:28:51+00:00,96.05,5.5,12.41
2022-11-27 21:38:51+00:00,93.0667,5.5,12.41
2022-11-27 21:48:51+00:00,96.55,5.4,12.41
2022-11-27 21:58:51+00:00,97.15,5.4,12.41
2022-11-27 22:08:51+00:00,99.1,5.5,12.41
2022-11-27 22:18:50+00:00,105.15,5.4,12.41
2022-11-27 22:28:50+00:00,105.15,5.4,12.41
2022-11-27 22:38:50+00:00,107.7833,5.4,12.41
2022-11-27 22:48:50+00:00,110.0,5.4,12.41
2022-11-27 22:58:50+00:00,114.2667,5.4,12.41
2022-11-27 23:08:50+00:00,119.0667,5.6,12.41
2022-11-27 23:18:50+00:00,122.9333,5.6,12.41
2022-11-27 23:28:50+00:00,131.2667,5.8,12.41
2022-11-27 23:38:50+00:00,140.1167,5.8,12.41
2022-11-27 23:48:50+00:00,148.0667,5.8,12.41
2022-11-27 23:58:50+00:00,156.5167,5.8,12.41
