timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-24 00:08:51+00:00,117.95,7.1,12.41
2020-11-24 00:18:51+00:00,115.0667,7.1,12.33
2020-11-24 00:28:51+00:00,115.1333,7.0,12.33
2020-11-24 00:38:51+00:00,115.8833,6.8,12.33
2020-11-24 00:48:51+00:00,116.25,6.4,12.33
2020-11-24 00:58:51+00:00,116.7833,6.1,12.33
2020-11-24 01:08:51+00:00,115.2167,6.1,12.33
2020-11-24 01:18:51+00:00,114.6167,6.1,12.33
2020-11-24 01:28:51+00:00,121.3,6.1,12.33
2020-11-24 01:38:51+00:00,117.1,6.2,12.33
2020-11-24 01:48:51+00:00,115.2833,6.2,12.33
2020-11-24 01:58:51+00:00,114.9333,6.2,12.33
2020-11-24 02:08:51+00:00,115.9,6.2,12.33
2020-11-24 02:18:51+00:00,112.7833,6.2,12.33
2020-11-24 02:28:51+00:00,113.4667,6.3,12.33
2020-11-24 02:38:51+00:00,116.9,6.3,12.33
2020-11-24 02:48:51+00:00,121.3333,6.3,12.33
2020-11-24 02:58:51+00:00,120.9,6.3,12.33
2020-11-24 03:08:51+00:00,122.5833,6.3,12.33
2020-11-24 03:18:51+00:00,121.7833,6.3,12.33
2020-11-24 03:28:51+00:00,123.3667,6.3,12.33
2020-11-24 03:38:51+00:00,126.3667,6.3,12.33
2020-11-24 03:48:51+00:00,130.05,6.4,12.33
2020-11-24 03:58:51+00:00,131.7167,6.5,12.33
2020-11-24 04:08:51+00:00,142.2833,6.5,12.33
2020-11-24 04:18:51+00:00,144.5667,6.5,12.33
2020-11-24 04:28:51+00:00,147.1833,6.5,12.33
2020-11-24 04:38:51+00:00,154.5167,6.5,12.33
2020-11-24 04:48:51+00:00,159.4,6.6,12.33
2020-11-24 04:58:51+00:00,161.1833,6.6,12.33
2020-11-24 05:08:51+00:00,167.0667,6.6,12.33
2020-11-24 05:18:51+00:00,171.6833,6.6,12.33
2020-11-24 05:28:51+00:00,176.9,6.6,12.33
2020-11-24 05:38:51+00:00,181.4167,6.5,12.33
2020-11-24 05:48:51+00:00,185.6833,6.5,12.33
2020-11-24 05:58:51+00:00,189.9833,6.5,12.33
2020-11-24 06:08:51+00:00,196.4833,6.6,12.33
2020-11-24 06:18:51+00:00,201.05,6.6,12.33
2020-11-24 06:28:51+00:00,203.15,6.7,12.33
2020-11-24 06:38:51+00:00,205.2,6.6,12.33
2020-11-24 06:48:51+00:00,209.2833,6.7,12.33
2020-11-24 06:58:51+00:00,211.1167,6.7,12.33
2020-11-24 07:08:51+00:00,210.3,6.6,12.33
2020-11-24 07:18:51+00:00,214.9833,6.5,12.33
2020-11-24 07:28:51+00:00,216.5167,6.5,12.33
2020-11-24 07:38:51+00:00,217.6,6.6,12.33
2020-11-24 07:48:51+00:00,221.4,6.5,12.33
2020-11-24 07:58:51+00:00,220.15,6.4,12.33
2020-11-24 08:08:51+00:00,221.4167,6.2,12.33
2020-11-24 08:18:51+00:00,225.1667,6.1,12.33
2020-11-24 08:28:51+00:00,222.5,6.1,12.33
2020-11-24 08:38:51+00:00,221.0667,6.1,12.33
2020-11-24 08:48:51+00:00,221.7667,6.1,12.33
2020-11-24 08:58:51+00:00,218.1833,6.1,12.33
2020-11-24 09:08:51+00:00,213.0667,6.1,12.33
2020-11-24 09:18:51+00:00,211.5333,6.2,12.33
2020-11-24 09:28:51+00:00,207.0167,6.2,12.33
2020-11-24 09:38:51+00:00,203.1833,6.2,12.33
2020-11-24 09:48:51+00:00,200.2667,6.2,12.33
2020-11-24 09:58:51+00:00,197.5333,6.2,12.33
2020-11-24 10:08:51+00:00,192.2833,6.2,12.33
2020-11-24 10:18:51+00:00,191.4,6.2,12.33
2020-11-24 10:28:51+00:00,189.8833,6.2,12.33
2020-11-24 10:38:51+00:00,189.3167,6.2,12.33
2020-11-24 10:48:51+00:00,192.9833,6.2,12.33
2020-11-24 10:58:51+00:00,196.3333,6.2,12.33
2020-11-24 11:08:51+00:00,193.7667,6.2,12.33
2020-11-24 11:18:51+00:00,196.0333,6.2,12.33
2020-11-24 11:28:51+00:00,192.6,6.2,12.33
2020-11-24 11:38:51+00:00,184.6167,6.2,12.33
2020-11-24 11:48:51+00:00,180.5333,6.2,12.33
2020-11-24 11:58:51+00:00,179.6833,6.2,12.33
2020-11-24 12:08:51+00:00,175.9667,6.3,12.33
2020-11-24 12:18:51+00:00,171.25,6.2,12.33
2020-11-24 12:28:51+00:00,169.8167,6.2,12.33
2020-11-24 12:38:51+00:00,168.2833,6.2,12.33
2020-11-24 12:48:51+00:00,160.9833,6.2,12.33
2020-11-24 12:58:51+00:00,156.8667,6.2,12.33
2020-11-24 13:08:51+00:00,155.25,6.2,12.33
2020-11-24 13:18:51+00:00,149.1667,6.3,12.33
2020-11-24 13:28:51+00:00,150.4,6.3,12.33
2020-11-24 13:38:51+00:00,144.3167,6.3,12.33
2020-11-24 13:48:51+00:00,137.2,6.4,12.33
2020-11-24 13:58:51+00:00,138.3333,6.4,12.33
2020-11-24 14:08:51+00:00,132.8667,6.4,12.33
2020-11-24 14:18:51+00:00,127.4167,6.4,12.33
2020-11-24 14:28:51+00:00,128.15,6.4,12.33
2020-11-24 14:38:51+00:00,127.4167,6.4,12.33
2020-11-24 14:48:51+00:00,129.4167,6.4,12.33
2020-11-24 14:58:51+00:00,129.6333,6.4,12.33
2020-11-24 15:08:51+00:00,129.5667,6.4,12.33
2020-11-24 15:18:51+00:00,134.1167,6.4,12.41
2020-11-24 15:28:51+00:00,133.8833,6.4,12.41
2020-11-24 15:38:51+00:00,137.1,6.5,12.41
2020-11-24 15:48:51+00:00,139.0833,6.5,12.41
2020-11-24 15:58:51+00:00,137.7,6.5,12.41
2020-11-24 16:08:51+00:00,142.9333,6.5,12.41
2020-11-24 16:18:51+00:00,145.5667,6.4,12.41
2020-11-24 16:28:51+00:00,141.7667,6.4,12.41
2020-11-24 16:38:51+00:00,146.7333,6.4,12.41
2020-11-24 16:48:51+00:00,148.0333,6.2,12.41
2020-11-24 16:58:51+00:00,148.95,6.0,12.41
2020-11-24 17:08:51+00:00,152.95,5.9,12.41
2020-11-24 17:18:51+00:00,154.7667,5.9,12.41
2020-11-24 17:28:51+00:00,159.3667,5.9,12.41
2020-11-24 17:38:51+00:00,163.3667,5.8,12.41
2020-11-24 17:48:51+00:00,166.7667,5.8,12.41
2020-11-24 17:58:51+00:00,170.8167,5.8,12.41
2020-11-24 18:08:51+00:00,175.65,5.7,12.41
2020-11-24 18:18:51+00:00,179.1333,5.7,12.41
2020-11-24 18:28:51+00:00,180.8,5.7,12.41
2020-11-24 18:38:51+00:00,180.25,5.8,12.41
2020-11-24 18:48:51+00:00,182.8333,5.9,12.41
2020-11-24 18:58:51+00:00,186.2833,6.1,12.41
2020-11-24 19:08:51+00:00,188.9167,6.0,12.41
2020-11-24 19:18:51+00:00,193.2,6.0,12.41
2020-11-24 19:28:51+00:00,196.15,6.0,12.41
2020-11-24 19:38:51+00:00,199.8833,6.0,12.41
2020-11-24 19:48:51+00:00,203.2667,6.1,12.41
2020-11-24 19:58:51+00:00,204.45,6.0,12.41
2020-11-24 20:08:51+00:00,206.2,6.0,12.41
2020-11-24 20:18:51+00:00,210.2,6.0,12.41
2020-11-24 20:28:51+00:00,209.7333,6.1,12.41
2020-11-24 20:38:51+00:00,210.2833,6.1,12.41
2020-11-24 20:48:51+00:00,207.5833,6.1,12.41
2020-11-24 20:58:51+00:00,205.55,6.3,12.41
2020-11-24 21:08:51+00:00,205.5833,6.2,12.41
2020-11-24 21:18:51+00:00,204.4833,6.3,12.33
2020-11-24 21:28:51+00:00,200.1667,6.3,12.33
2020-11-24 21:38:51+00:00,198.9,6.3,12.33
2020-11-24 21:48:51+00:00,194.3333,6.3,12.33
2020-11-24 21:58:51+00:00,189.2167,6.3,12.33
2020-11-24 22:08:51+00:00,184.1,6.3,12.33
2020-11-24 22:18:51+00:00,178.0167,6.3,12.33
2020-11-24 22:28:51+00:00,175.1667,6.3,12.33
2020-11-24 22:38:51+00:00,169.6667,6.3,12.33
2020-11-24 22:48:51+00:00,163.55,6.3,12.33
2020-11-24 22:58:51+00:00,159.5667,6.3,12.33
2020-11-24 23:08:51+00:00,154.25,6.3,12.33
2020-11-24 23:18:51+00:00,150.7,6.4,12.33
2020-11-24 23:28:51+00:00,145.95,6.4,12.33
2020-11-24 23:38:51+00:00,141.2667,6.4,12.33
2020-11-24 23:48:51+00:00,139.05,6.4,12.33
2020-11-24 23:58:51+00:00,135.6167,6.4,12.33
