timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-01 00:08:51+00:00,234.8833,10.4,12.65
2022-06-01 00:18:51+00:00,237.7833,10.4,12.65
2022-06-01 00:28:51+00:00,241.4833,10.3,12.65
2022-06-01 00:38:51+00:00,243.75,10.1,12.65
2022-06-01 00:48:51+00:00,245.9833,10.0,12.65
2022-06-01 00:58:51+00:00,248.05,9.9,12.65
2022-06-01 01:08:51+00:00,250.2833,9.8,12.65
2022-06-01 01:18:50+00:00,251.1667,9.7,12.65
2022-06-01 01:28:50+00:00,251.9833,9.6,12.65
2022-06-01 01:38:50+00:00,252.3833,9.6,12.65
2022-06-01 01:48:50+00:00,251.05,9.6,12.65
2022-06-01 01:58:50+00:00,250.6833,9.5,12.65
2022-06-01 02:08:50+00:00,248.7,9.5,12.65
2022-06-01 02:18:50+00:00,245.9833,9.7,12.57
2022-06-01 02:28:50+00:00,243.2833,9.9,12.57
2022-06-01 02:38:50+00:00,239.1,9.8,12.57
2022-06-01 02:48:50+00:00,235.2,9.9,12.57
2022-06-01 02:58:50+00:00,231.45,9.8,12.57
2022-06-01 03:08:50+00:00,225.4333,9.8,12.57
2022-06-01 03:18:50+00:00,219.8333,9.8,12.57
2022-06-01 03:28:50+00:00,214.45,9.7,12.57
2022-06-01 03:38:50+00:00,207.2333,9.7,12.57
2022-06-01 03:48:50+00:00,201.1667,9.7,12.57
2022-06-01 03:58:50+00:00,194.9167,9.6,12.57
2022-06-01 04:08:50+00:00,189.25,9.5,12.57
2022-06-01 04:18:50+00:00,184.3167,9.6,12.57
2022-06-01 04:28:50+00:00,178.7833,9.6,12.57
2022-06-01 04:38:50+00:00,171.35,9.6,12.57
2022-06-01 04:48:50+00:00,166.2,9.5,12.57
2022-06-01 04:58:50+00:00,160.0333,9.5,12.57
2022-06-01 05:08:50+00:00,152.4667,9.6,12.57
2022-06-01 05:18:50+00:00,147.35,9.6,12.49
2022-06-01 05:28:50+00:00,141.7833,9.7,12.49
2022-06-01 05:38:50+00:00,135.3833,9.6,12.49
2022-06-01 05:48:50+00:00,130.9,9.5,12.49
2022-06-01 05:58:50+00:00,125.3833,9.5,12.49
2022-06-01 06:08:50+00:00,121.3167,9.4,12.49
2022-06-01 06:18:51+00:00,117.8833,9.3,12.49
2022-06-01 06:28:51+00:00,113.35,9.3,12.49
2022-06-01 06:38:51+00:00,110.5833,9.2,12.49
2022-06-01 06:48:51+00:00,109.0,9.1,12.49
2022-06-01 06:58:51+00:00,107.0167,9.2,12.49
2022-06-01 07:08:51+00:00,107.1,9.2,12.49
2022-06-01 07:18:50+00:00,105.1333,9.2,12.49
2022-06-01 07:28:50+00:00,103.7333,9.2,12.49
2022-06-01 07:38:50+00:00,104.9667,9.2,12.49
2022-06-01 07:48:50+00:00,104.0,9.2,12.49
2022-06-01 07:58:50+00:00,104.1333,9.0,12.49
2022-06-01 08:08:50+00:00,106.45,8.9,12.49
2022-06-01 08:18:51+00:00,108.3,8.9,12.49
2022-06-01 08:28:51+00:00,112.1333,8.8,12.49
2022-06-01 08:38:51+00:00,117.4667,8.8,12.49
2022-06-01 08:48:51+00:00,119.9,8.8,12.49
2022-06-01 08:58:51+00:00,125.2667,8.8,12.49
2022-06-01 09:08:51+00:00,130.3833,8.8,12.49
2022-06-01 09:18:51+00:00,132.75,8.8,12.49
2022-06-01 09:28:51+00:00,136.9167,8.8,12.49
2022-06-01 09:38:51+00:00,142.1667,8.8,12.49
2022-06-01 09:48:51+00:00,147.3167,8.8,12.49
2022-06-01 09:58:51+00:00,152.5833,8.9,12.49
2022-06-01 10:08:51+00:00,158.65,8.9,12.49
2022-06-01 10:18:50+00:00,163.0333,8.9,12.57
2022-06-01 10:28:50+00:00,168.1,8.9,12.57
2022-06-01 10:38:50+00:00,171.95,8.8,12.57
2022-06-01 10:48:50+00:00,175.15,8.8,12.57
2022-06-01 10:58:50+00:00,179.2167,8.8,12.57
2022-06-01 11:08:50+00:00,183.3833,8.7,12.57
2022-06-01 11:18:51+00:00,187.3833,8.7,12.57
2022-06-01 11:28:51+00:00,191.5667,8.7,12.57
2022-06-01 11:38:51+00:00,197.05,8.7,12.57
2022-06-01 11:48:51+00:00,201.2,8.7,12.57
2022-06-01 11:58:51+00:00,205.35,8.7,12.57
2022-06-01 12:08:51+00:00,209.5333,8.7,12.57
2022-06-01 12:18:51+00:00,213.15,8.7,12.49
2022-06-01 12:28:51+00:00,215.3833,8.7,12.49
2022-06-01 12:38:51+00:00,217.5,8.6,12.49
2022-06-01 12:48:51+00:00,221.7833,8.6,12.49
2022-06-01 12:58:51+00:00,223.8833,8.6,12.49
2022-06-01 13:08:51+00:00,225.1333,8.6,12.49
2022-06-01 13:18:51+00:00,227.5167,8.6,12.57
2022-06-01 13:28:51+00:00,228.9333,8.6,12.57
2022-06-01 13:38:51+00:00,228.1333,8.5,12.57
2022-06-01 13:48:51+00:00,228.6667,8.5,12.57
2022-06-01 13:58:51+00:00,225.55,8.5,12.57
2022-06-01 14:08:51+00:00,225.3333,8.4,12.57
2022-06-01 14:18:51+00:00,224.2833,8.4,12.65
2022-06-01 14:28:51+00:00,221.0833,8.4,12.65
2022-06-01 14:38:51+00:00,218.8333,8.4,12.65
2022-06-01 14:48:51+00:00,216.0667,8.4,12.65
2022-06-01 14:58:51+00:00,212.0833,8.4,12.65
2022-06-01 15:08:51+00:00,207.5833,8.4,12.65
2022-06-01 15:18:50+00:00,202.05,8.4,12.65
2022-06-01 15:28:50+00:00,195.7,8.4,12.65
2022-06-01 15:38:50+00:00,189.3167,8.4,12.65
2022-06-01 15:48:50+00:00,182.8333,8.4,12.65
2022-06-01 15:58:50+00:00,176.65,8.3,12.65
2022-06-01 16:08:50+00:00,169.2,8.3,12.65
2022-06-01 16:18:50+00:00,164.3667,8.3,12.65
2022-06-01 16:28:50+00:00,159.2,8.3,12.65
2022-06-01 16:38:50+00:00,153.6667,8.3,12.65
2022-06-01 16:48:50+00:00,147.7167,8.3,12.65
2022-06-01 16:58:50+00:00,142.1167,8.3,12.65
2022-06-01 17:08:50+00:00,139.0667,8.3,12.65
2022-06-01 17:18:50+00:00,133.7833,8.3,12.89
2022-06-01 17:28:50+00:00,130.4833,8.3,12.89
2022-06-01 17:38:50+00:00,127.5833,8.3,12.89
2022-06-01 17:48:50+00:00,123.5333,8.3,12.89
2022-06-01 17:58:50+00:00,120.25,8.3,12.89
2022-06-01 18:08:50+00:00,116.8167,8.3,12.89
2022-06-01 18:18:50+00:00,112.0,8.3,13.05
2022-06-01 18:28:50+00:00,110.3667,8.3,13.05
2022-06-01 18:38:50+00:00,107.25,8.3,13.05
2022-06-01 18:48:50+00:00,103.7167,8.3,13.05
2022-06-01 18:58:50+00:00,102.55,8.3,13.05
2022-06-01 19:08:50+00:00,100.7667,8.3,13.05
2022-06-01 19:18:50+00:00,101.0833,8.3,13.05
2022-06-01 19:28:50+00:00,101.4167,8.3,13.05
2022-06-01 19:38:50+00:00,102.6667,8.3,13.05
2022-06-01 19:48:50+00:00,104.1167,8.2,13.05
2022-06-01 19:58:50+00:00,105.6167,8.2,13.05
2022-06-01 20:08:50+00:00,107.3167,8.2,13.05
2022-06-01 20:18:50+00:00,108.9333,8.2,13.13
2022-06-01 20:28:50+00:00,110.5,8.2,13.13
2022-06-01 20:38:50+00:00,112.4167,8.2,13.13
2022-06-01 20:48:50+00:00,114.55,8.2,13.13
2022-06-01 20:58:50+00:00,117.6,8.1,13.13
2022-06-01 21:08:50+00:00,121.0167,8.1,13.13
2022-06-01 21:18:50+00:00,125.4333,8.1,12.97
2022-06-01 21:28:50+00:00,132.0,8.1,12.97
2022-06-01 21:38:50+00:00,136.1,8.1,12.97
2022-06-01 21:48:50+00:00,141.8667,8.0,12.97
2022-06-01 21:58:50+00:00,148.0333,8.0,12.97
2022-06-01 22:08:50+00:00,152.6,8.1,12.97
2022-06-01 22:18:50+00:00,159.1833,8.1,12.81
2022-06-01 22:28:50+00:00,165.65,8.1,12.81
2022-06-01 22:38:50+00:00,171.2667,8.0,12.81
2022-06-01 22:48:50+00:00,178.5667,8.0,12.81
2022-06-01 22:58:50+00:00,184.7,8.1,12.81
2022-06-01 23:08:50+00:00,188.7333,8.1,12.81
2022-06-01 23:18:50+00:00,194.7667,8.0,12.65
2022-06-01 23:28:50+00:00,199.85,8.0,12.65
2022-06-01 23:38:50+00:00,204.6,8.0,12.65
2022-06-01 23:48:50+00:00,211.2,8.1,12.65
2022-06-01 23:58:50+00:00,217.4667,8.0,12.65
