timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-09 00:08:51+00:00,229.3333,17.4,12.73
2021-09-09 00:18:51+00:00,233.3167,17.4,12.73
2021-09-09 00:28:51+00:00,237.6333,17.4,12.73
2021-09-09 00:38:51+00:00,244.4333,17.4,12.73
2021-09-09 00:48:51+00:00,248.4,17.4,12.73
2021-09-09 00:58:51+00:00,251.4333,17.4,12.73
2021-09-09 01:08:51+00:00,253.0167,17.4,12.73
2021-09-09 01:18:51+00:00,255.6667,17.4,12.65
2021-09-09 01:28:51+00:00,258.3333,17.4,12.65
2021-09-09 01:38:51+00:00,258.0,17.5,12.65
2021-09-09 01:48:51+00:00,258.0,17.5,12.65
2021-09-09 01:58:51+00:00,259.6167,17.5,12.65
2021-09-09 02:08:51+00:00,259.0,17.5,12.65
2021-09-09 02:18:50+00:00,257.7667,17.5,12.65
2021-09-09 02:28:50+00:00,254.4,17.6,12.65
2021-09-09 02:38:50+00:00,250.85,17.6,12.65
2021-09-09 02:48:50+00:00,246.5833,17.6,12.65
2021-09-09 02:58:50+00:00,238.4667,17.6,12.65
2021-09-09 03:08:50+00:00,231.3833,17.6,12.65
2021-09-09 03:18:51+00:00,225.1333,17.6,12.65
2021-09-09 03:28:51+00:00,216.9167,17.6,12.65
2021-09-09 03:38:51+00:00,208.95,17.6,12.65
2021-09-09 03:48:51+00:00,199.2167,17.6,12.65
2021-09-09 03:58:51+00:00,190.0333,17.6,12.65
2021-09-09 04:08:51+00:00,179.95,17.5,12.65
2021-09-09 04:18:50+00:00,170.5167,17.5,12.65
2021-09-09 04:28:50+00:00,161.4,17.6,12.65
2021-09-09 04:38:50+00:00,153.9,17.6,12.65
2021-09-09 04:48:50+00:00,145.15,17.5,12.65
2021-09-09 04:58:50+00:00,137.15,17.5,12.65
2021-09-09 05:08:50+00:00,129.05,17.5,12.65
2021-09-09 05:18:51+00:00,122.7333,17.5,12.65
2021-09-09 05:28:51+00:00,115.9,17.6,12.65
2021-09-09 05:38:51+00:00,108.9833,17.6,12.65
2021-09-09 05:48:51+00:00,103.9833,17.6,12.65
2021-09-09 05:58:51+00:00,98.2833,17.6,12.65
2021-09-09 06:08:51+00:00,91.6333,17.6,12.65
2021-09-09 06:18:51+00:00,87.0333,17.5,12.65
2021-09-09 06:28:51+00:00,82.7167,17.5,12.65
2021-09-09 06:38:51+00:00,79.0,17.5,12.65
2021-09-09 06:48:51+00:00,76.35,17.5,12.65
2021-09-09 06:58:51+00:00,73.0,17.5,12.65
2021-09-09 07:08:51+00:00,72.0167,17.5,12.65
2021-09-09 07:18:51+00:00,70.0,17.5,12.65
2021-09-09 07:28:51+00:00,67.9,17.5,12.65
2021-09-09 07:38:51+00:00,66.95,17.5,12.65
2021-09-09 07:48:51+00:00,65.0667,17.5,12.65
2021-09-09 07:58:51+00:00,65.5333,17.5,12.65
2021-09-09 08:08:51+00:00,65.6667,17.5,12.65
2021-09-09 08:18:50+00:00,65.2833,17.5,12.65
2021-09-09 08:28:50+00:00,68.7,17.5,12.65
2021-09-09 08:38:50+00:00,71.2167,17.4,12.65
2021-09-09 08:48:50+00:00,74.5667,17.4,12.65
2021-09-09 08:58:50+00:00,80.6667,17.4,12.65
2021-09-09 09:08:50+00:00,87.6667,17.4,12.65
2021-09-09 09:18:50+00:00,94.0333,17.4,12.57
2021-09-09 09:28:50+00:00,100.6833,17.4,12.57
2021-09-09 09:38:50+00:00,108.1333,17.4,12.57
2021-09-09 09:48:50+00:00,116.1833,17.4,12.57
2021-09-09 09:58:50+00:00,121.8333,17.4,12.57
2021-09-09 10:08:50+00:00,130.4,17.4,12.57
2021-09-09 10:18:51+00:00,137.1833,17.5,12.57
2021-09-09 10:28:51+00:00,144.35,17.5,12.57
2021-09-09 10:38:51+00:00,151.8333,17.5,12.57
2021-09-09 10:48:51+00:00,158.2333,17.6,12.57
2021-09-09 10:58:51+00:00,164.9,17.6,12.57
2021-09-09 11:08:51+00:00,173.0,17.6,12.57
2021-09-09 11:18:50+00:00,180.4167,17.6,12.65
2021-09-09 11:28:50+00:00,186.9833,17.6,12.65
2021-09-09 11:38:50+00:00,195.5667,17.6,12.65
2021-09-09 11:48:50+00:00,203.4333,17.6,12.65
2021-09-09 11:58:50+00:00,209.8333,17.6,12.65
2021-09-09 12:08:50+00:00,214.45,17.5,12.65
2021-09-09 12:18:51+00:00,221.2667,17.4,12.81
2021-09-09 12:28:51+00:00,226.0667,17.4,12.81
2021-09-09 12:38:51+00:00,231.35,17.3,12.81
2021-09-09 12:48:51+00:00,236.05,17.3,12.81
2021-09-09 12:58:51+00:00,238.4667,17.3,12.81
2021-09-09 13:08:51+00:00,242.9333,17.3,12.81
2021-09-09 13:18:51+00:00,245.9333,17.3,13.21
2021-09-09 13:28:51+00:00,246.65,17.3,13.21
2021-09-09 13:38:51+00:00,247.8333,17.3,13.21
2021-09-09 13:48:51+00:00,250.6667,17.3,13.21
2021-09-09 13:58:51+00:00,251.2,17.3,13.21
2021-09-09 14:08:51+00:00,254.0667,17.3,13.21
2021-09-09 14:18:51+00:00,255.0,17.2,13.68
2021-09-09 14:28:51+00:00,253.55,17.2,13.68
2021-09-09 14:38:51+00:00,252.8333,17.2,13.68
2021-09-09 14:48:51+00:00,249.4667,17.2,13.68
2021-09-09 14:58:51+00:00,244.5167,17.2,13.68
2021-09-09 15:08:51+00:00,239.9,17.2,13.68
2021-09-09 15:18:51+00:00,236.45,17.2,13.6
2021-09-09 15:28:51+00:00,228.7167,17.2,13.6
2021-09-09 15:38:51+00:00,220.25,17.2,13.6
2021-09-09 15:48:51+00:00,212.4667,17.2,13.6
2021-09-09 15:58:51+00:00,204.0833,17.2,13.6
2021-09-09 16:08:51+00:00,192.5667,17.3,13.6
2021-09-09 16:18:51+00:00,183.8167,17.3,13.37
2021-09-09 16:28:51+00:00,175.9167,17.4,13.37
2021-09-09 16:38:51+00:00,166.0667,17.5,13.37
2021-09-09 16:48:51+00:00,157.35,17.5,13.37
2021-09-09 16:58:51+00:00,147.9,17.6,13.37
2021-09-09 17:08:51+00:00,138.2167,17.7,13.37
2021-09-09 17:18:51+00:00,131.3667,17.8,13.29
2021-09-09 17:28:51+00:00,122.8167,17.8,13.29
2021-09-09 17:38:51+00:00,114.1667,17.8,13.29
2021-09-09 17:48:51+00:00,108.0833,17.8,13.29
2021-09-09 17:58:51+00:00,101.3,17.8,13.29
2021-09-09 18:08:51+00:00,93.5333,17.8,13.29
2021-09-09 18:18:51+00:00,88.0667,17.8,13.53
2021-09-09 18:28:51+00:00,82.2,17.8,13.53
2021-09-09 18:38:51+00:00,76.0333,17.7,13.53
2021-09-09 18:48:51+00:00,71.1333,17.7,13.53
2021-09-09 18:58:51+00:00,66.7167,17.6,13.53
2021-09-09 19:08:51+00:00,62.9333,17.6,13.53
2021-09-09 19:18:51+00:00,61.9833,17.6,13.29
2021-09-09 19:28:51+00:00,60.0,17.6,13.29
2021-09-09 19:38:51+00:00,57.0,17.5,13.29
2021-09-09 19:48:51+00:00,57.0333,17.5,13.29
2021-09-09 19:58:51+00:00,58.0,17.5,13.29
2021-09-09 20:08:51+00:00,59.0,17.4,13.29
2021-09-09 20:18:51+00:00,60.0,17.4,13.05
2021-09-09 20:28:51+00:00,61.3333,17.4,13.05
2021-09-09 20:38:51+00:00,64.1,17.4,13.05
2021-09-09 20:48:51+00:00,67.8333,17.4,13.05
2021-09-09 20:58:51+00:00,69.0,17.4,13.05
2021-09-09 21:08:51+00:00,72.55,17.4,13.05
2021-09-09 21:18:51+00:00,78.1667,17.3,12.81
2021-09-09 21:28:51+00:00,83.1167,17.3,12.81
2021-09-09 21:38:51+00:00,86.1833,17.3,12.81
2021-09-09 21:48:51+00:00,90.75,17.3,12.81
2021-09-09 21:58:51+00:00,97.4,17.3,12.81
2021-09-09 22:08:51+00:00,104.2833,17.3,12.81
2021-09-09 22:18:51+00:00,109.55,17.2,12.73
2021-09-09 22:28:51+00:00,115.4833,17.2,12.73
2021-09-09 22:38:51+00:00,123.55,17.2,12.73
2021-09-09 22:48:51+00:00,131.6833,17.2,12.73
2021-09-09 22:58:51+00:00,137.15,17.2,12.73
2021-09-09 23:08:51+00:00,143.7,17.2,12.73
2021-09-09 23:18:51+00:00,151.0167,17.2,12.73
2021-09-09 23:28:51+00:00,158.8833,17.2,12.73
2021-09-09 23:38:51+00:00,164.5833,17.2,12.73
2021-09-09 23:48:51+00:00,170.1667,17.2,12.73
2021-09-09 23:58:51+00:00,176.3833,17.2,12.73
