timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-21 00:08:50+00:00,215.4833,2.0,12.25
2022-03-21 00:18:50+00:00,219.8167,2.0,12.25
2022-03-21 00:28:50+00:00,223.25,2.1,12.25
2022-03-21 00:38:50+00:00,229.65,2.0,12.25
2022-03-21 00:48:50+00:00,233.6833,2.0,12.25
2022-03-21 00:58:50+00:00,236.65,2.0,12.25
2022-03-21 01:08:50+00:00,242.3667,2.0,12.25
2022-03-21 01:18:51+00:00,247.3833,2.0,12.25
2022-03-21 01:28:51+00:00,250.1167,2.1,12.25
2022-03-21 01:38:51+00:00,255.15,2.1,12.25
2022-03-21 01:48:51+00:00,257.0667,2.1,12.25
2022-03-21 01:58:51+00:00,262.15,2.1,12.25
2022-03-21 02:08:51+00:00,264.7,2.1,12.25
2022-03-21 02:18:50+00:00,262.55,2.1,12.25
2022-03-21 02:28:50+00:00,264.45,2.1,12.25
2022-03-21 02:38:50+00:00,265.5333,2.1,12.25
2022-03-21 02:48:50+00:00,264.4,2.1,12.25
2022-03-21 02:58:50+00:00,262.15,2.1,12.25
2022-03-21 03:08:50+00:00,257.9833,2.0,12.25
2022-03-21 03:18:50+00:00,255.5667,1.8,12.25
2022-03-21 03:28:50+00:00,252.2833,1.8,12.25
2022-03-21 03:38:50+00:00,243.1167,1.8,12.25
2022-03-21 03:48:50+00:00,235.8333,1.7,12.25
2022-03-21 03:58:50+00:00,230.2833,1.7,12.25
2022-03-21 04:08:50+00:00,219.45,1.7,12.25
2022-03-21 04:18:51+00:00,209.9833,1.7,12.25
2022-03-21 04:28:51+00:00,199.9167,1.7,12.25
2022-03-21 04:38:51+00:00,190.1833,1.6,12.25
2022-03-21 04:48:51+00:00,184.1333,1.6,12.25
2022-03-21 04:58:51+00:00,174.25,1.5,12.25
2022-03-21 05:08:51+00:00,164.6,1.5,12.25
2022-03-21 05:18:50+00:00,160.7833,1.5,12.25
2022-03-21 05:28:50+00:00,154.4833,1.5,12.25
2022-03-21 05:38:50+00:00,146.5,1.5,12.25
2022-03-21 05:48:50+00:00,138.2667,1.4,12.25
2022-03-21 05:58:50+00:00,130.4333,1.4,12.25
2022-03-21 06:08:50+00:00,122.0667,1.4,12.25
2022-03-21 06:18:51+00:00,115.2667,1.4,12.25
2022-03-21 06:28:51+00:00,108.1833,1.4,12.25
2022-03-21 06:38:51+00:00,102.0333,1.3,12.25
2022-03-21 06:48:51+00:00,98.7667,1.3,12.25
2022-03-21 06:58:51+00:00,92.4667,1.3,12.25
2022-03-21 07:08:51+00:00,88.9833,1.3,12.25
2022-03-21 07:18:51+00:00,85.4667,1.2,12.25
2022-03-21 07:28:51+00:00,83.0667,1.3,12.25
2022-03-21 07:38:51+00:00,81.5667,1.3,12.25
2022-03-21 07:48:51+00:00,80.05,1.3,12.25
2022-03-21 07:58:51+00:00,75.3333,1.3,12.25
2022-03-21 08:08:51+00:00,74.45,1.3,12.25
2022-03-21 08:18:50+00:00,73.0,1.3,12.25
2022-03-21 08:28:50+00:00,71.3167,1.4,12.25
2022-03-21 08:38:50+00:00,69.9833,1.4,12.25
2022-03-21 08:48:50+00:00,71.45,1.4,12.25
2022-03-21 08:58:50+00:00,74.9667,1.4,12.25
2022-03-21 09:08:50+00:00,77.0,1.4,12.25
2022-03-21 09:18:50+00:00,77.8667,1.4,12.25
2022-03-21 09:28:50+00:00,83.0667,1.4,12.25
2022-03-21 09:38:50+00:00,84.3667,1.4,12.25
2022-03-21 09:48:50+00:00,85.25,1.4,12.25
2022-03-21 09:58:50+00:00,91.2833,1.4,12.25
2022-03-21 10:08:50+00:00,98.7667,1.4,12.25
2022-03-21 10:18:50+00:00,102.6667,1.4,12.25
2022-03-21 10:28:50+00:00,112.0833,1.4,12.25
2022-03-21 10:38:50+00:00,120.0,1.5,12.25
2022-03-21 10:48:50+00:00,126.25,1.9,12.25
2022-03-21 10:58:50+00:00,135.5667,1.9,12.25
2022-03-21 11:08:50+00:00,144.4833,1.5,12.25
2022-03-21 11:18:51+00:00,151.5833,1.7,12.25
2022-03-21 11:28:51+00:00,162.1333,2.1,12.25
2022-03-21 11:38:51+00:00,172.5,2.1,12.25
2022-03-21 11:48:51+00:00,177.05,2.2,12.25
2022-03-21 11:58:51+00:00,184.9333,2.2,12.25
2022-03-21 12:08:51+00:00,192.15,2.2,12.25
2022-03-21 12:18:50+00:00,194.6833,2.2,12.25
2022-03-21 12:28:50+00:00,197.8833,2.2,12.25
2022-03-21 12:38:50+00:00,203.8833,2.2,12.25
2022-03-21 12:48:50+00:00,210.9667,2.2,12.25
2022-03-21 12:58:50+00:00,216.9667,2.2,12.25
2022-03-21 13:08:50+00:00,224.6833,2.2,12.25
2022-03-21 13:18:51+00:00,227.15,2.2,12.25
2022-03-21 13:28:51+00:00,231.0,2.2,12.25
2022-03-21 13:38:51+00:00,233.2833,2.2,12.25
2022-03-21 13:48:51+00:00,232.0,2.2,12.25
2022-03-21 13:58:51+00:00,232.4333,2.2,12.25
2022-03-21 14:08:51+00:00,242.7,2.2,12.25
2022-03-21 14:18:50+00:00,249.0,2.2,12.25
2022-03-21 14:28:50+00:00,247.0,2.3,12.25
2022-03-21 14:38:50+00:00,254.6333,2.2,12.25
2022-03-21 14:48:50+00:00,260.8167,2.2,12.25
2022-03-21 14:58:50+00:00,255.3,2.3,12.25
2022-03-21 15:08:50+00:00,252.9667,2.2,12.25
2022-03-21 15:18:51+00:00,256.65,2.2,12.25
2022-03-21 15:28:51+00:00,250.9167,2.2,12.25
2022-03-21 15:38:51+00:00,247.0,2.2,12.25
2022-03-21 15:48:51+00:00,242.65,2.2,12.25
2022-03-21 15:58:51+00:00,233.3833,2.2,12.25
2022-03-21 16:08:51+00:00,232.05,2.2,12.25
2022-03-21 16:18:50+00:00,222.2667,2.2,12.33
2022-03-21 16:28:50+00:00,209.1,2.2,12.33
2022-03-21 16:38:50+00:00,201.6167,2.2,12.33
2022-03-21 16:48:50+00:00,196.05,2.2,12.33
2022-03-21 16:58:50+00:00,185.7333,2.2,12.33
2022-03-21 17:08:50+00:00,177.85,2.2,12.33
2022-03-21 17:18:50+00:00,174.0,2.2,12.33
2022-03-21 17:28:50+00:00,171.3167,2.2,12.33
2022-03-21 17:38:50+00:00,162.55,2.2,12.33
2022-03-21 17:48:50+00:00,156.5667,2.2,12.33
2022-03-21 17:58:50+00:00,149.8333,2.2,12.33
2022-03-21 18:08:50+00:00,144.0,2.2,12.33
2022-03-21 18:18:51+00:00,141.8333,2.2,12.25
2022-03-21 18:28:51+00:00,127.1833,2.2,12.25
2022-03-21 18:38:51+00:00,120.05,2.1,12.25
2022-03-21 18:48:51+00:00,120.0,2.1,12.25
2022-03-21 18:58:51+00:00,109.9833,2.1,12.25
2022-03-21 19:08:51+00:00,103.0,2.1,12.25
2022-03-21 19:18:50+00:00,99.25,2.0,12.25
2022-03-21 19:28:50+00:00,94.2667,1.9,12.25
2022-03-21 19:38:50+00:00,91.5833,1.9,12.25
2022-03-21 19:48:50+00:00,83.5167,2.0,12.25
2022-03-21 19:58:50+00:00,83.65,2.0,12.25
2022-03-21 20:08:50+00:00,87.45,2.0,12.25
2022-03-21 20:18:51+00:00,83.6667,2.0,12.25
2022-03-21 20:28:51+00:00,85.0,2.0,12.25
2022-03-21 20:38:51+00:00,83.9833,2.0,12.25
2022-03-21 20:48:51+00:00,85.0,2.0,12.25
2022-03-21 20:58:51+00:00,82.0,2.0,12.25
2022-03-21 21:08:51+00:00,81.55,2.0,12.25
2022-03-21 21:18:51+00:00,88.5167,2.0,12.17
2022-03-21 21:28:51+00:00,89.05,2.0,12.17
2022-03-21 21:38:51+00:00,95.9833,2.0,12.17
2022-03-21 21:48:51+00:00,99.2833,2.0,12.17
2022-03-21 21:58:51+00:00,108.2667,2.0,12.17
2022-03-21 22:08:51+00:00,118.0833,2.0,12.17
2022-03-21 22:18:50+00:00,125.3667,2.0,12.17
2022-03-21 22:28:50+00:00,134.8167,2.1,12.17
2022-03-21 22:38:50+00:00,142.3,2.1,12.17
2022-03-21 22:48:50+00:00,144.3333,2.1,12.17
2022-03-21 22:58:50+00:00,150.75,2.1,12.17
2022-03-21 23:08:50+00:00,157.3167,2.1,12.17
2022-03-21 23:18:51+00:00,162.3167,2.1,12.17
2022-03-21 23:28:51+00:00,173.4833,2.1,12.17
2022-03-21 23:38:51+00:00,175.0,2.1,12.17
2022-03-21 23:48:51+00:00,181.0333,2.1,12.17
2022-03-21 23:58:51+00:00,189.1333,2.1,12.17
