timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-04 00:08:50+00:00,110.0,14.4,12.65
2022-10-04 00:18:50+00:00,109.0333,14.4,12.65
2022-10-04 00:28:50+00:00,108.8833,14.4,12.65
2022-10-04 00:38:50+00:00,109.3833,14.4,12.65
2022-10-04 00:48:50+00:00,109.0,14.4,12.65
2022-10-04 00:58:50+00:00,110.35,14.4,12.65
2022-10-04 01:08:50+00:00,112.0,14.4,12.65
2022-10-04 01:18:50+00:00,112.0,14.4,12.65
2022-10-04 01:28:50+00:00,111.0,14.4,12.65
2022-10-04 01:38:50+00:00,111.0,14.4,12.65
2022-10-04 01:48:50+00:00,111.2167,14.4,12.65
2022-10-04 01:58:50+00:00,111.0,14.4,12.65
2022-10-04 02:08:50+00:00,111.0,14.4,12.65
2022-10-04 02:18:50+00:00,112.85,14.4,12.65
2022-10-04 02:28:50+00:00,115.1333,14.4,12.65
2022-10-04 02:38:50+00:00,117.3333,14.4,12.65
2022-10-04 02:48:50+00:00,120.0,14.3,12.65
2022-10-04 02:58:50+00:00,122.0167,14.4,12.65
2022-10-04 03:08:50+00:00,125.0,14.3,12.65
2022-10-04 03:18:51+00:00,126.5667,14.3,12.57
2022-10-04 03:28:51+00:00,129.0,14.4,12.57
2022-10-04 03:38:51+00:00,131.7,14.3,12.57
2022-10-04 03:48:51+00:00,136.75,14.3,12.57
2022-10-04 03:58:51+00:00,140.3833,14.3,12.57
2022-10-04 04:08:51+00:00,144.2833,14.3,12.57
2022-10-04 04:18:50+00:00,148.7833,14.3,12.57
2022-10-04 04:28:50+00:00,152.9333,14.3,12.57
2022-10-04 04:38:50+00:00,157.5167,14.3,12.57
2022-10-04 04:48:50+00:00,162.4333,14.2,12.57
2022-10-04 04:58:50+00:00,166.7667,13.4,12.57
2022-10-04 05:08:50+00:00,170.0,13.5,12.57
2022-10-04 05:18:51+00:00,172.0,13.8,12.57
2022-10-04 05:28:51+00:00,174.9667,13.9,12.57
2022-10-04 05:38:51+00:00,178.0,14.0,12.57
2022-10-04 05:48:51+00:00,179.95,14.0,12.57
2022-10-04 05:58:51+00:00,181.0,14.0,12.57
2022-10-04 06:08:51+00:00,183.0,14.1,12.57
2022-10-04 06:18:50+00:00,184.0,14.2,12.57
2022-10-04 06:28:50+00:00,186.0,14.2,12.57
2022-10-04 06:38:50+00:00,186.0,14.2,12.57
2022-10-04 06:48:50+00:00,187.2167,14.1,12.57
2022-10-04 06:58:50+00:00,189.5833,14.2,12.57
2022-10-04 07:08:50+00:00,189.3167,14.2,12.57
2022-10-04 07:18:51+00:00,189.0,14.1,12.57
2022-10-04 07:28:51+00:00,189.0,14.2,12.57
2022-10-04 07:38:51+00:00,188.2833,14.2,12.57
2022-10-04 07:48:51+00:00,187.0833,14.2,12.57
2022-10-04 07:58:51+00:00,183.0333,14.2,12.57
2022-10-04 08:08:51+00:00,179.0,14.2,12.57
2022-10-04 08:18:50+00:00,176.7667,14.2,12.49
2022-10-04 08:28:50+00:00,172.1833,14.2,12.49
2022-10-04 08:38:50+00:00,167.35,14.2,12.49
2022-10-04 08:48:50+00:00,163.4333,14.1,12.49
2022-10-04 08:58:50+00:00,159.3,14.1,12.49
2022-10-04 09:08:50+00:00,154.7,14.1,12.49
2022-10-04 09:18:50+00:00,148.15,14.1,12.49
2022-10-04 09:28:50+00:00,143.2167,14.2,12.49
2022-10-04 09:38:50+00:00,138.5333,14.1,12.49
2022-10-04 09:48:50+00:00,133.4667,14.1,12.49
2022-10-04 09:58:50+00:00,128.9667,14.1,12.49
2022-10-04 10:08:50+00:00,124.2,14.0,12.49
2022-10-04 10:18:50+00:00,119.6667,14.1,12.49
2022-10-04 10:28:50+00:00,117.5333,14.1,12.49
2022-10-04 10:38:50+00:00,113.9167,14.0,12.49
2022-10-04 10:48:50+00:00,109.3167,14.0,12.49
2022-10-04 10:58:50+00:00,106.85,13.9,12.49
2022-10-04 11:08:50+00:00,104.6167,13.9,12.49
2022-10-04 11:18:51+00:00,101.3833,13.9,13.29
2022-10-04 11:28:51+00:00,99.5,13.8,13.29
2022-10-04 11:38:51+00:00,99.0,13.7,13.29
2022-10-04 11:48:51+00:00,99.0,13.3,13.29
2022-10-04 11:58:51+00:00,99.0,13.1,13.29
2022-10-04 12:08:51+00:00,99.0,12.6,13.29
2022-10-04 12:18:50+00:00,99.0,12.2,13.53
2022-10-04 12:28:50+00:00,99.0,12.1,13.53
2022-10-04 12:38:50+00:00,99.0,12.2,13.53
2022-10-04 12:48:50+00:00,98.7333,13.0,13.53
2022-10-04 12:58:50+00:00,97.0,13.0,13.53
2022-10-04 13:08:50+00:00,97.0833,13.1,13.53
2022-10-04 13:18:50+00:00,97.0,13.0,13.53
2022-10-04 13:28:50+00:00,96.9667,13.2,13.53
2022-10-04 13:38:50+00:00,96.95,13.5,13.53
2022-10-04 13:48:50+00:00,96.5333,13.8,13.53
2022-10-04 13:58:50+00:00,95.8667,14.0,13.53
2022-10-04 14:08:50+00:00,96.9333,14.0,13.53
2022-10-04 14:18:50+00:00,96.0833,14.0,13.53
2022-10-04 14:28:50+00:00,97.3167,14.1,13.53
2022-10-04 14:38:50+00:00,102.2333,14.2,13.53
2022-10-04 14:48:50+00:00,105.7167,14.3,13.53
2022-10-04 14:58:50+00:00,108.4167,14.3,13.53
2022-10-04 15:08:50+00:00,111.75,14.4,13.53
2022-10-04 15:18:50+00:00,116.5667,14.4,13.53
2022-10-04 15:28:50+00:00,121.0167,14.4,13.53
2022-10-04 15:38:50+00:00,125.0833,14.4,13.53
2022-10-04 15:48:50+00:00,130.6,14.4,13.53
2022-10-04 15:58:50+00:00,136.1833,14.4,13.53
2022-10-04 16:08:50+00:00,140.7333,14.4,13.53
2022-10-04 16:18:50+00:00,145.3167,14.4,13.29
2022-10-04 16:28:50+00:00,150.2667,14.4,13.29
2022-10-04 16:38:50+00:00,154.1,14.4,13.29
2022-10-04 16:48:50+00:00,157.7667,14.4,13.29
2022-10-04 16:58:50+00:00,162.0667,14.4,13.29
2022-10-04 17:08:50+00:00,165.5167,14.4,13.29
2022-10-04 17:18:50+00:00,170.7667,14.4,13.05
2022-10-04 17:28:50+00:00,175.6333,14.4,13.05
2022-10-04 17:38:50+00:00,179.3333,14.4,13.05
2022-10-04 17:48:50+00:00,184.0833,14.4,13.05
2022-10-04 17:58:50+00:00,187.3833,14.4,13.05
2022-10-04 18:08:50+00:00,190.6167,14.3,13.05
2022-10-04 18:18:50+00:00,194.8333,14.2,12.89
2022-10-04 18:28:50+00:00,197.6667,14.2,12.89
2022-10-04 18:38:50+00:00,200.1,14.2,12.89
2022-10-04 18:48:50+00:00,203.5,14.2,12.89
2022-10-04 18:58:50+00:00,206.0667,14.2,12.89
2022-10-04 19:08:50+00:00,207.9,14.3,12.89
2022-10-04 19:18:50+00:00,209.1833,14.3,12.81
2022-10-04 19:28:50+00:00,211.25,14.3,12.81
2022-10-04 19:38:50+00:00,210.3,14.2,12.81
2022-10-04 19:48:50+00:00,209.9,14.2,12.81
2022-10-04 19:58:50+00:00,209.5833,14.2,12.81
2022-10-04 20:08:50+00:00,207.7167,14.1,12.81
2022-10-04 20:18:50+00:00,206.55,14.1,12.73
2022-10-04 20:28:50+00:00,203.9833,14.1,12.73
2022-10-04 20:38:50+00:00,201.4,14.1,12.73
2022-10-04 20:48:50+00:00,198.45,14.1,12.73
2022-10-04 20:58:50+00:00,194.9333,14.1,12.73
2022-10-04 21:08:50+00:00,190.1167,14.1,12.73
2022-10-04 21:18:50+00:00,186.7833,14.1,12.65
2022-10-04 21:28:50+00:00,181.8167,14.1,12.65
2022-10-04 21:38:50+00:00,177.3667,14.1,12.65
2022-10-04 21:48:50+00:00,172.8167,14.1,12.65
2022-10-04 21:58:50+00:00,169.1833,14.1,12.65
2022-10-04 22:08:50+00:00,166.05,14.1,12.65
2022-10-04 22:18:50+00:00,162.0,14.1,12.65
2022-10-04 22:28:50+00:00,158.0333,14.1,12.65
2022-10-04 22:38:50+00:00,154.5833,14.1,12.65
2022-10-04 22:48:50+00:00,149.7667,14.1,12.65
2022-10-04 22:58:50+00:00,147.8,14.1,12.65
2022-10-04 23:08:50+00:00,143.5,14.1,12.65
2022-10-04 23:18:50+00:00,140.0,14.1,12.65
2022-10-04 23:28:50+00:00,138.0,14.1,12.65
2022-10-04 23:38:50+00:00,134.25,14.1,12.65
2022-10-04 23:48:50+00:00,129.9667,14.1,12.65
2022-10-04 23:58:50+00:00,128.3833,14.1,12.65
