timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-27 00:08:50+00:00,96.7,2.4,12.01
2022-01-27 00:18:50+00:00,93.8833,2.5,12.01
2022-01-27 00:28:50+00:00,93.7,2.4,12.01
2022-01-27 00:38:50+00:00,93.5833,2.3,12.01
2022-01-27 00:48:50+00:00,92.0667,2.4,12.01
2022-01-27 00:58:50+00:00,94.2833,2.4,12.01
2022-01-27 01:08:50+00:00,91.85,2.3,12.01
2022-01-27 01:18:50+00:00,90.35,2.3,12.01
2022-01-27 01:28:50+00:00,92.25,2.3,12.01
2022-01-27 01:38:50+00:00,90.4333,2.3,12.01
2022-01-27 01:48:50+00:00,86.7333,1.7,12.01
2022-01-27 01:58:50+00:00,91.1167,1.7,12.01
2022-01-27 02:08:50+00:00,92.2,2.2,12.01
2022-01-27 02:18:50+00:00,93.1,2.3,12.01
2022-01-27 02:28:50+00:00,96.15,2.3,12.01
2022-01-27 02:38:50+00:00,101.0167,2.1,12.01
2022-01-27 02:48:50+00:00,100.9833,2.1,12.01
2022-01-27 02:58:50+00:00,108.1333,2.2,12.01
2022-01-27 03:08:50+00:00,110.65,2.1,12.01
2022-01-27 03:18:50+00:00,113.2333,2.1,12.01
2022-01-27 03:28:50+00:00,122.1333,2.2,12.01
2022-01-27 03:38:50+00:00,128.7167,2.1,12.01
2022-01-27 03:48:50+00:00,132.2333,2.1,12.01
2022-01-27 03:58:50+00:00,135.3167,2.2,12.01
2022-01-27 04:08:50+00:00,144.6333,2.1,12.01
2022-01-27 04:18:50+00:00,148.5667,2.3,12.01
2022-01-27 04:28:50+00:00,155.0833,2.4,12.01
2022-01-27 04:38:50+00:00,162.3333,2.4,12.01
2022-01-27 04:48:50+00:00,168.6,2.6,12.01
2022-01-27 04:58:50+00:00,173.9,2.5,12.01
2022-01-27 05:08:50+00:00,185.8833,2.4,12.01
2022-01-27 05:18:50+00:00,185.6833,2.6,11.93
2022-01-27 05:28:50+00:00,191.5167,2.7,11.93
2022-01-27 05:38:50+00:00,199.4833,2.7,11.93
2022-01-27 05:48:50+00:00,202.7,2.8,11.93
2022-01-27 05:58:50+00:00,203.7167,2.8,11.93
2022-01-27 06:08:50+00:00,210.0,2.6,11.93
2022-01-27 06:18:50+00:00,213.4333,2.7,11.93
2022-01-27 06:28:50+00:00,216.15,2.9,11.93
2022-01-27 06:38:50+00:00,220.1,2.9,11.93
2022-01-27 06:48:50+00:00,220.7333,2.9,11.93
2022-01-27 06:58:50+00:00,221.1167,3.1,11.93
2022-01-27 07:08:50+00:00,223.0,3.2,11.93
2022-01-27 07:18:51+00:00,222.9167,3.2,11.93
2022-01-27 07:28:51+00:00,224.0,3.2,11.93
2022-01-27 07:38:51+00:00,221.9833,3.3,11.93
2022-01-27 07:48:51+00:00,223.8,3.3,11.93
2022-01-27 07:58:51+00:00,223.1667,3.4,11.93
2022-01-27 08:08:51+00:00,222.2833,3.3,11.93
2022-01-27 08:18:50+00:00,219.9833,3.3,11.93
2022-01-27 08:28:50+00:00,219.0,3.4,11.93
2022-01-27 08:38:50+00:00,216.9667,3.4,11.93
2022-01-27 08:48:50+00:00,213.8167,3.3,11.93
2022-01-27 08:58:50+00:00,209.5167,3.3,11.93
2022-01-27 09:08:50+00:00,205.0,3.0,11.93
2022-01-27 09:18:50+00:00,207.6833,3.0,11.93
2022-01-27 09:28:50+00:00,202.2667,2.9,11.93
2022-01-27 09:38:50+00:00,196.0,2.9,11.93
2022-01-27 09:48:50+00:00,194.0167,2.8,11.93
2022-01-27 09:58:50+00:00,190.4333,2.7,11.93
2022-01-27 10:08:50+00:00,183.4667,2.7,11.93
2022-01-27 10:18:50+00:00,175.3,2.6,11.93
2022-01-27 10:28:50+00:00,170.6333,2.5,11.93
2022-01-27 10:38:50+00:00,167.05,2.6,11.93
2022-01-27 10:48:50+00:00,160.35,2.6,11.93
2022-01-27 10:58:50+00:00,152.8,2.6,11.93
2022-01-27 11:08:50+00:00,149.0,2.5,11.93
2022-01-27 11:18:50+00:00,146.25,2.5,11.93
2022-01-27 11:28:50+00:00,140.0333,2.5,11.93
2022-01-27 11:38:50+00:00,134.3333,2.3,11.93
2022-01-27 11:48:50+00:00,133.2167,2.3,11.93
2022-01-27 11:58:50+00:00,134.0167,2.4,11.93
2022-01-27 12:08:50+00:00,130.0,2.5,11.93
2022-01-27 12:18:50+00:00,131.0167,2.5,11.93
2022-01-27 12:28:50+00:00,131.75,2.5,11.93
2022-01-27 12:38:50+00:00,130.95,2.5,11.93
2022-01-27 12:48:50+00:00,131.3167,2.4,11.93
2022-01-27 12:58:50+00:00,130.55,2.1,11.93
2022-01-27 13:08:50+00:00,128.1833,1.8,11.93
2022-01-27 13:18:50+00:00,128.1833,1.7,12.65
2022-01-27 13:28:50+00:00,126.1,1.3,12.65
2022-01-27 13:38:50+00:00,125.6333,1.0,12.65
2022-01-27 13:48:50+00:00,127.0,1.0,12.65
2022-01-27 13:58:50+00:00,126.8,0.9,12.65
2022-01-27 14:08:50+00:00,126.3667,0.8,12.65
2022-01-27 14:18:50+00:00,128.9833,1.1,12.73
2022-01-27 14:28:50+00:00,128.0,1.3,12.73
2022-01-27 14:38:50+00:00,130.3667,1.5,12.73
2022-01-27 14:48:50+00:00,134.3167,1.5,12.73
2022-01-27 14:58:50+00:00,134.0,1.7,12.73
2022-01-27 15:08:50+00:00,135.15,1.8,12.73
2022-01-27 15:18:51+00:00,139.0667,2.0,12.73
2022-01-27 15:28:51+00:00,140.0,2.1,12.73
2022-01-27 15:38:51+00:00,142.0167,2.1,12.73
2022-01-27 15:48:51+00:00,145.0,2.1,12.73
2022-01-27 15:58:51+00:00,145.0,2.2,12.73
2022-01-27 16:08:51+00:00,148.3833,2.5,12.73
2022-01-27 16:18:50+00:00,151.0,2.6,12.41
2022-01-27 16:28:50+00:00,152.0,2.7,12.41
2022-01-27 16:38:50+00:00,157.5,2.7,12.41
2022-01-27 16:48:50+00:00,162.95,2.7,12.41
2022-01-27 16:58:50+00:00,165.5,2.8,12.41
2022-01-27 17:08:50+00:00,170.15,2.8,12.41
2022-01-27 17:18:50+00:00,174.9833,2.8,12.33
2022-01-27 17:28:50+00:00,178.1667,2.8,12.33
2022-01-27 17:38:50+00:00,181.5667,2.8,12.33
2022-01-27 17:48:50+00:00,183.0,2.7,12.33
2022-01-27 17:58:50+00:00,186.2667,2.8,12.33
2022-01-27 18:08:50+00:00,188.0,2.8,12.33
2022-01-27 18:18:51+00:00,188.0833,2.8,12.33
2022-01-27 18:28:51+00:00,191.7333,2.9,12.33
2022-01-27 18:38:51+00:00,191.9833,3.2,12.33
2022-01-27 18:48:51+00:00,194.0,3.3,12.33
2022-01-27 18:58:51+00:00,195.45,3.2,12.33
2022-01-27 19:08:51+00:00,199.0,3.1,12.33
2022-01-27 19:18:50+00:00,200.55,3.3,12.25
2022-01-27 19:28:50+00:00,202.8333,3.5,12.25
2022-01-27 19:38:50+00:00,200.7667,3.5,12.25
2022-01-27 19:48:50+00:00,201.9667,3.6,12.25
2022-01-27 19:58:50+00:00,199.0,3.7,12.25
2022-01-27 20:08:50+00:00,198.0,3.6,12.25
2022-01-27 20:18:50+00:00,197.0,3.7,12.25
2022-01-27 20:28:50+00:00,196.45,3.7,12.25
2022-01-27 20:38:50+00:00,195.0,3.6,12.25
2022-01-27 20:48:50+00:00,192.0,3.6,12.25
2022-01-27 20:58:50+00:00,189.0,3.6,12.25
2022-01-27 21:08:50+00:00,184.7667,3.6,12.25
2022-01-27 21:18:50+00:00,181.0,3.4,12.25
2022-01-27 21:28:50+00:00,179.2167,3.5,12.25
2022-01-27 21:38:50+00:00,175.7,3.5,12.25
2022-01-27 21:48:50+00:00,171.0,3.6,12.25
2022-01-27 21:58:50+00:00,167.6,3.6,12.25
2022-01-27 22:08:50+00:00,160.5167,3.4,12.25
2022-01-27 22:18:50+00:00,155.65,3.5,12.17
2022-01-27 22:28:50+00:00,149.25,3.5,12.17
2022-01-27 22:38:50+00:00,141.7833,3.6,12.17
2022-01-27 22:48:50+00:00,136.75,3.5,12.17
2022-01-27 22:58:50+00:00,130.95,3.5,12.17
2022-01-27 23:08:50+00:00,125.55,3.4,12.17
2022-01-27 23:18:50+00:00,118.9833,2.9,12.17
2022-01-27 23:28:50+00:00,114.2167,3.2,12.17
2022-01-27 23:38:50+00:00,109.6333,3.2,12.17
2022-01-27 23:48:50+00:00,105.3167,3.0,12.17
2022-01-27 23:58:50+00:00,100.4833,3.0,12.17
