timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-31 00:08:50+00:00,239.55,9.6,12.73
2022-05-31 00:18:50+00:00,241.0,9.2,12.73
2022-05-31 00:28:50+00:00,243.8667,9.0,12.73
2022-05-31 00:38:50+00:00,248.0,8.9,12.73
2022-05-31 00:48:50+00:00,248.0,8.9,12.73
2022-05-31 00:58:50+00:00,252.0,9.0,12.73
2022-05-31 01:08:50+00:00,254.0,9.1,12.73
2022-05-31 01:18:51+00:00,250.8,9.1,12.65
2022-05-31 01:28:51+00:00,249.0,9.1,12.65
2022-05-31 01:38:51+00:00,246.25,9.0,12.65
2022-05-31 01:48:51+00:00,241.4,9.0,12.65
2022-05-31 01:58:51+00:00,235.6167,9.0,12.65
2022-05-31 02:08:51+00:00,234.0,9.2,12.65
2022-05-31 02:18:50+00:00,229.5167,9.5,12.65
2022-05-31 02:28:50+00:00,222.8,9.6,12.65
2022-05-31 02:38:50+00:00,218.1667,9.7,12.65
2022-05-31 02:48:50+00:00,211.7667,9.9,12.65
2022-05-31 02:58:50+00:00,202.5833,10.1,12.65
2022-05-31 03:08:50+00:00,196.95,10.1,12.65
2022-05-31 03:18:50+00:00,188.75,10.1,12.65
2022-05-31 03:28:50+00:00,182.4333,9.9,12.65
2022-05-31 03:38:50+00:00,178.7,9.8,12.65
2022-05-31 03:48:50+00:00,171.3333,10.3,12.65
2022-05-31 03:58:50+00:00,167.0,10.5,12.65
2022-05-31 04:08:50+00:00,163.45,10.5,12.65
2022-05-31 04:18:50+00:00,151.55,10.6,12.65
2022-05-31 04:28:50+00:00,145.2333,10.6,12.65
2022-05-31 04:38:50+00:00,140.0667,10.6,12.65
2022-05-31 04:48:50+00:00,134.0,10.6,12.65
2022-05-31 04:58:50+00:00,130.8,10.6,12.65
2022-05-31 05:08:50+00:00,124.9833,10.6,12.65
2022-05-31 05:18:51+00:00,123.0,10.6,12.65
2022-05-31 05:28:51+00:00,119.5333,10.6,12.65
2022-05-31 05:38:51+00:00,112.7,10.6,12.65
2022-05-31 05:48:51+00:00,108.0,10.7,12.65
2022-05-31 05:58:51+00:00,105.2333,10.7,12.65
2022-05-31 06:08:51+00:00,103.2167,10.6,12.65
2022-05-31 06:18:51+00:00,101.35,10.5,12.57
2022-05-31 06:28:51+00:00,96.1833,10.6,12.57
2022-05-31 06:38:51+00:00,97.0,10.5,12.57
2022-05-31 06:48:51+00:00,96.9667,10.6,12.57
2022-05-31 06:58:51+00:00,93.55,10.5,12.57
2022-05-31 07:08:51+00:00,93.0,10.5,12.57
2022-05-31 07:18:50+00:00,95.7667,10.6,12.57
2022-05-31 07:28:50+00:00,97.0,10.6,12.57
2022-05-31 07:38:50+00:00,99.6,10.9,12.57
2022-05-31 07:48:50+00:00,103.6167,11.3,12.57
2022-05-31 07:58:50+00:00,107.55,11.4,12.57
2022-05-31 08:08:50+00:00,113.3,11.4,12.57
2022-05-31 08:18:50+00:00,118.0,11.4,12.57
2022-05-31 08:28:50+00:00,120.0,11.4,12.57
2022-05-31 08:38:50+00:00,123.7,11.3,12.57
2022-05-31 08:48:50+00:00,129.0,11.4,12.57
2022-05-31 08:58:50+00:00,131.0,11.5,12.57
2022-05-31 09:08:50+00:00,135.75,11.5,12.57
2022-05-31 09:18:51+00:00,141.4167,11.5,12.57
2022-05-31 09:28:51+00:00,146.0667,11.3,12.57
2022-05-31 09:38:51+00:00,150.9833,11.2,12.57
2022-05-31 09:48:51+00:00,157.4,11.2,12.57
2022-05-31 09:58:51+00:00,163.1833,11.2,12.57
2022-05-31 10:08:51+00:00,168.75,11.2,12.57
2022-05-31 10:18:50+00:00,174.4,11.2,12.57
2022-05-31 10:28:50+00:00,179.6833,11.1,12.57
2022-05-31 10:38:50+00:00,186.0,10.9,12.57
2022-05-31 10:48:50+00:00,191.1,10.4,12.57
2022-05-31 10:58:50+00:00,193.8,10.0,12.57
2022-05-31 11:08:50+00:00,199.15,9.7,12.57
2022-05-31 11:18:51+00:00,204.0,9.6,12.57
2022-05-31 11:28:51+00:00,205.9333,9.8,12.57
2022-05-31 11:38:51+00:00,208.6,10.5,12.57
2022-05-31 11:48:51+00:00,211.0,11.1,12.57
2022-05-31 11:58:51+00:00,213.8167,11.3,12.57
2022-05-31 12:08:51+00:00,216.05,11.4,12.57
2022-05-31 12:18:50+00:00,215.9833,11.3,12.65
2022-05-31 12:28:50+00:00,218.9,11.2,12.65
2022-05-31 12:38:50+00:00,221.9833,11.1,12.65
2022-05-31 12:48:50+00:00,221.9167,11.3,12.65
2022-05-31 12:58:50+00:00,221.55,11.3,12.65
2022-05-31 13:08:50+00:00,222.95,10.7,12.65
2022-05-31 13:18:51+00:00,223.9,11.0,12.81
2022-05-31 13:28:51+00:00,221.5333,11.5,12.81
2022-05-31 13:38:51+00:00,217.9667,11.5,12.81
2022-05-31 13:48:51+00:00,217.0333,11.4,12.81
2022-05-31 13:58:51+00:00,213.1,11.1,12.81
2022-05-31 14:08:51+00:00,208.75,10.3,12.81
2022-05-31 14:18:50+00:00,203.75,10.4,13.13
2022-05-31 14:28:50+00:00,198.7,11.1,13.13
2022-05-31 14:38:50+00:00,196.75,11.5,13.13
2022-05-31 14:48:50+00:00,192.0333,11.6,13.13
2022-05-31 14:58:50+00:00,186.3,11.6,13.13
2022-05-31 15:08:50+00:00,184.3,11.6,13.13
2022-05-31 15:18:50+00:00,180.0167,11.7,13.29
2022-05-31 15:28:50+00:00,173.85,11.7,13.29
2022-05-31 15:38:50+00:00,168.0333,11.6,13.29
2022-05-31 15:48:50+00:00,162.8333,11.6,13.29
2022-05-31 15:58:50+00:00,158.3,11.6,13.29
2022-05-31 16:08:50+00:00,151.0833,11.6,13.29
2022-05-31 16:18:51+00:00,143.8,11.6,13.37
2022-05-31 16:28:51+00:00,137.6167,11.6,13.37
2022-05-31 16:38:51+00:00,128.8167,11.5,13.37
2022-05-31 16:48:51+00:00,123.05,11.4,13.37
2022-05-31 16:58:51+00:00,117.2167,11.5,13.37
2022-05-31 17:08:51+00:00,112.4667,11.4,13.37
2022-05-31 17:18:50+00:00,109.8333,11.4,13.44
2022-05-31 17:28:50+00:00,105.9333,11.4,13.44
2022-05-31 17:38:50+00:00,102.9833,11.3,13.44
2022-05-31 17:48:50+00:00,100.8167,11.4,13.44
2022-05-31 17:58:50+00:00,96.7333,11.6,13.44
2022-05-31 18:08:50+00:00,94.15,11.6,13.44
2022-05-31 18:18:50+00:00,92.4167,11.5,13.37
2022-05-31 18:28:50+00:00,90.8333,11.6,13.37
2022-05-31 18:38:50+00:00,89.1833,11.7,13.37
2022-05-31 18:48:50+00:00,89.3333,11.7,13.37
2022-05-31 18:58:50+00:00,91.15,11.6,13.37
2022-05-31 19:08:50+00:00,92.2833,11.1,13.37
2022-05-31 19:18:50+00:00,93.6167,11.0,13.29
2022-05-31 19:28:50+00:00,95.15,11.2,13.29
2022-05-31 19:38:50+00:00,97.0,11.3,13.29
2022-05-31 19:48:50+00:00,100.2167,11.3,13.29
2022-05-31 19:58:50+00:00,102.9667,11.3,13.29
2022-05-31 20:08:50+00:00,105.0333,11.2,13.29
2022-05-31 20:18:50+00:00,110.9,11.1,13.05
2022-05-31 20:28:50+00:00,115.9,11.1,13.05
2022-05-31 20:38:50+00:00,120.4333,11.1,13.05
2022-05-31 20:48:50+00:00,125.9167,11.1,13.05
2022-05-31 20:58:50+00:00,130.75,11.0,13.05
2022-05-31 21:08:50+00:00,137.0167,10.8,13.05
2022-05-31 21:18:50+00:00,142.75,10.6,12.97
2022-05-31 21:28:50+00:00,146.75,10.6,12.97
2022-05-31 21:38:50+00:00,151.6167,10.7,12.97
2022-05-31 21:48:50+00:00,158.9333,10.8,12.97
2022-05-31 21:58:50+00:00,163.6167,10.8,12.97
2022-05-31 22:08:50+00:00,169.7,10.7,12.97
2022-05-31 22:18:51+00:00,175.2833,10.6,12.73
2022-05-31 22:28:51+00:00,181.6667,10.8,12.73
2022-05-31 22:38:51+00:00,188.5,10.7,12.73
2022-05-31 22:48:51+00:00,193.8333,10.5,12.73
2022-05-31 22:58:51+00:00,198.9667,10.6,12.73
2022-05-31 23:08:51+00:00,205.6167,10.4,12.73
2022-05-31 23:18:51+00:00,210.5333,10.5,12.65
2022-05-31 23:28:51+00:00,215.0333,10.4,12.65
2022-05-31 23:38:51+00:00,219.6167,10.4,12.65
2022-05-31 23:48:51+00:00,225.3833,10.4,12.65
2022-05-31 23:58:51+00:00,230.3833,10.5,12.65
