timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-05 00:08:51+00:00,166.8167,6.5,12.81
2022-05-05 00:18:50+00:00,172.8667,6.5,12.73
2022-05-05 00:28:50+00:00,177.5667,6.5,12.73
2022-05-05 00:38:50+00:00,183.6167,6.4,12.73
2022-05-05 00:48:50+00:00,189.2167,5.9,12.73
2022-05-05 00:58:50+00:00,190.9667,6.0,12.73
2022-05-05 01:08:50+00:00,195.4,6.0,12.73
2022-05-05 01:18:51+00:00,199.1833,6.2,12.73
2022-05-05 01:28:51+00:00,201.0,6.3,12.73
2022-05-05 01:38:51+00:00,202.0,6.3,12.73
2022-05-05 01:48:51+00:00,202.0,6.0,12.73
2022-05-05 01:58:51+00:00,203.5667,5.6,12.73
2022-05-05 02:08:51+00:00,204.0,5.3,12.73
2022-05-05 02:18:51+00:00,204.0,5.7,12.73
2022-05-05 02:28:51+00:00,206.45,5.6,12.73
2022-05-05 02:38:51+00:00,210.0,5.1,12.73
2022-05-05 02:48:51+00:00,214.6667,5.1,12.73
2022-05-05 02:58:51+00:00,217.05,4.9,12.73
2022-05-05 03:08:51+00:00,217.5333,4.6,12.73
2022-05-05 03:18:50+00:00,220.0,4.7,12.73
2022-05-05 03:28:50+00:00,220.3833,4.7,12.73
2022-05-05 03:38:50+00:00,218.0,4.6,12.73
2022-05-05 03:48:50+00:00,217.9833,4.6,12.73
2022-05-05 03:58:50+00:00,215.95,4.5,12.73
2022-05-05 04:08:50+00:00,214.7833,4.6,12.73
2022-05-05 04:18:51+00:00,210.65,4.8,12.65
2022-05-05 04:28:51+00:00,205.5167,4.8,12.65
2022-05-05 04:38:51+00:00,201.0333,4.9,12.65
2022-05-05 04:48:51+00:00,193.2833,5.1,12.65
2022-05-05 04:58:51+00:00,186.8667,5.5,12.65
2022-05-05 05:08:51+00:00,179.3667,6.0,12.65
2022-05-05 05:18:50+00:00,171.8167,6.0,12.65
2022-05-05 05:28:50+00:00,165.6333,6.0,12.65
2022-05-05 05:38:50+00:00,160.3333,6.0,12.65
2022-05-05 05:48:50+00:00,154.9333,6.1,12.65
2022-05-05 05:58:50+00:00,150.1833,6.2,12.65
2022-05-05 06:08:50+00:00,143.9,6.2,12.65
2022-05-05 06:18:50+00:00,140.0667,6.2,12.65
2022-05-05 06:28:50+00:00,134.65,6.3,12.65
2022-05-05 06:38:50+00:00,129.6667,6.3,12.65
2022-05-05 06:48:50+00:00,124.5167,6.4,12.65
2022-05-05 06:58:50+00:00,119.9,6.5,12.65
2022-05-05 07:08:50+00:00,116.8667,6.6,12.65
2022-05-05 07:18:50+00:00,111.8333,6.6,12.65
2022-05-05 07:28:50+00:00,107.1167,6.6,12.65
2022-05-05 07:38:50+00:00,104.3,6.6,12.65
2022-05-05 07:48:50+00:00,100.7667,6.7,12.65
2022-05-05 07:58:50+00:00,97.85,6.8,12.65
2022-05-05 08:08:50+00:00,93.8667,6.8,12.65
2022-05-05 08:18:51+00:00,90.6833,6.8,12.65
2022-05-05 08:28:51+00:00,89.3167,6.8,12.65
2022-05-05 08:38:51+00:00,89.0,6.8,12.65
2022-05-05 08:48:51+00:00,85.0,6.8,12.65
2022-05-05 08:58:51+00:00,84.0,6.9,12.65
2022-05-05 09:08:51+00:00,85.0333,7.0,12.65
2022-05-05 09:18:50+00:00,84.75,7.1,12.65
2022-05-05 09:28:50+00:00,84.0833,7.1,12.65
2022-05-05 09:38:50+00:00,86.9833,7.1,12.65
2022-05-05 09:48:50+00:00,88.5833,7.1,12.65
2022-05-05 09:58:50+00:00,92.4,7.0,12.65
2022-05-05 10:08:50+00:00,96.1,7.1,12.65
2022-05-05 10:18:50+00:00,99.8667,7.1,12.65
2022-05-05 10:28:50+00:00,107.7333,7.1,12.65
2022-05-05 10:38:50+00:00,113.75,7.0,12.65
2022-05-05 10:48:50+00:00,117.6333,7.0,12.65
2022-05-05 10:58:50+00:00,122.5667,7.0,12.65
2022-05-05 11:08:50+00:00,127.0833,6.9,12.65
2022-05-05 11:18:50+00:00,131.45,6.8,12.65
2022-05-05 11:28:50+00:00,134.4667,6.6,12.65
2022-05-05 11:38:50+00:00,136.0667,6.4,12.65
2022-05-05 11:48:50+00:00,140.5167,5.9,12.65
2022-05-05 11:58:50+00:00,143.9833,6.2,12.65
2022-05-05 12:08:50+00:00,146.1167,6.2,12.65
2022-05-05 12:18:50+00:00,149.2167,6.3,12.65
2022-05-05 12:28:50+00:00,152.4333,6.4,12.65
2022-05-05 12:38:50+00:00,155.7667,6.5,12.65
2022-05-05 12:48:50+00:00,159.0,6.3,12.65
2022-05-05 12:58:50+00:00,162.2667,6.2,12.65
2022-05-05 13:08:50+00:00,166.3,6.3,12.65
2022-05-05 13:18:50+00:00,170.45,5.9,12.73
2022-05-05 13:28:50+00:00,175.5,5.6,12.73
2022-05-05 13:38:50+00:00,178.2167,5.5,12.73
2022-05-05 13:48:50+00:00,180.15,5.4,12.73
2022-05-05 13:58:50+00:00,183.0,5.4,12.73
2022-05-05 14:08:50+00:00,185.9667,5.4,12.73
2022-05-05 14:18:50+00:00,186.75,5.3,12.73
2022-05-05 14:28:50+00:00,189.0,5.4,12.73
2022-05-05 14:38:50+00:00,190.9667,5.4,12.73
2022-05-05 14:48:50+00:00,191.8833,5.4,12.73
2022-05-05 14:58:50+00:00,194.7,5.5,12.73
2022-05-05 15:08:50+00:00,193.95,5.5,12.73
2022-05-05 15:18:51+00:00,192.9833,5.5,12.81
2022-05-05 15:28:51+00:00,195.0,5.5,12.81
2022-05-05 15:38:51+00:00,192.0167,5.5,12.81
2022-05-05 15:48:51+00:00,189.0333,5.5,12.81
2022-05-05 15:58:51+00:00,189.0,5.5,12.81
2022-05-05 16:08:51+00:00,186.75,5.5,12.81
2022-05-05 16:18:50+00:00,184.4333,5.5,12.81
2022-05-05 16:28:50+00:00,182.8833,5.5,12.81
2022-05-05 16:38:50+00:00,179.1667,5.5,12.81
2022-05-05 16:48:50+00:00,177.0,5.5,12.81
2022-05-05 16:58:50+00:00,171.5167,5.5,12.81
2022-05-05 17:08:50+00:00,165.9833,5.5,12.81
2022-05-05 17:18:51+00:00,161.85,5.5,12.89
2022-05-05 17:28:51+00:00,155.4833,5.6,12.89
2022-05-05 17:38:51+00:00,152.0,5.6,12.89
2022-05-05 17:48:51+00:00,147.3667,5.5,12.89
2022-05-05 17:58:51+00:00,143.1167,5.5,12.89
2022-05-05 18:08:51+00:00,140.0,5.5,12.89
2022-05-05 18:18:51+00:00,135.35,5.6,12.97
2022-05-05 18:28:51+00:00,130.3667,5.7,12.97
2022-05-05 18:38:51+00:00,127.0833,5.7,12.97
2022-05-05 18:48:51+00:00,122.2833,5.8,12.97
2022-05-05 18:58:51+00:00,116.5333,6.0,12.97
2022-05-05 19:08:51+00:00,113.2833,6.3,12.97
2022-05-05 19:18:51+00:00,108.7667,6.3,12.89
2022-05-05 19:28:51+00:00,105.1833,6.5,12.89
2022-05-05 19:38:51+00:00,101.55,6.6,12.89
2022-05-05 19:48:51+00:00,100.0,6.7,12.89
2022-05-05 19:58:51+00:00,97.5167,6.7,12.89
2022-05-05 20:08:51+00:00,95.0,6.8,12.89
2022-05-05 20:18:51+00:00,94.0,6.9,12.81
2022-05-05 20:28:51+00:00,92.85,6.8,12.81
2022-05-05 20:38:51+00:00,92.1167,6.7,12.81
2022-05-05 20:48:51+00:00,93.2667,7.0,12.81
2022-05-05 20:58:51+00:00,94.9833,6.6,12.81
2022-05-05 21:08:51+00:00,98.1167,6.3,12.81
2022-05-05 21:18:51+00:00,100.0,6.3,12.73
2022-05-05 21:28:51+00:00,101.0,6.3,12.73
2022-05-05 21:38:51+00:00,103.0,6.4,12.73
2022-05-05 21:48:51+00:00,106.0,6.3,12.73
2022-05-05 21:58:51+00:00,105.15,6.3,12.73
2022-05-05 22:08:51+00:00,106.0,6.6,12.73
2022-05-05 22:18:51+00:00,108.4,6.7,12.65
2022-05-05 22:28:51+00:00,111.0,6.6,12.65
2022-05-05 22:38:51+00:00,112.8167,6.7,12.65
2022-05-05 22:48:51+00:00,115.5833,6.8,12.65
2022-05-05 22:58:51+00:00,122.6667,6.7,12.65
2022-05-05 23:08:51+00:00,127.35,6.7,12.65
2022-05-05 23:18:51+00:00,131.4167,6.7,12.57
2022-05-05 23:28:51+00:00,136.4167,6.7,12.57
2022-05-05 23:38:51+00:00,142.4833,6.4,12.57
2022-05-05 23:48:51+00:00,147.45,6.2,12.57
2022-05-05 23:58:51+00:00,153.8,6.2,12.57
