timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-23 00:08:51+00:00,120.4667,4.8,12.33
2020-11-23 00:18:51+00:00,120.0,4.7,12.33
2020-11-23 00:28:51+00:00,118.0,4.5,12.33
2020-11-23 00:38:51+00:00,117.3,4.3,12.33
2020-11-23 00:48:51+00:00,117.0,4.6,12.33
2020-11-23 00:58:51+00:00,114.0167,5.5,12.33
2020-11-23 01:08:51+00:00,109.0667,5.7,12.33
2020-11-23 01:18:51+00:00,110.0,5.9,12.33
2020-11-23 01:28:51+00:00,108.1167,5.6,12.33
2020-11-23 01:38:51+00:00,107.2833,5.4,12.33
2020-11-23 01:48:51+00:00,110.0,5.8,12.33
2020-11-23 01:58:51+00:00,112.0,5.0,12.33
2020-11-23 02:08:51+00:00,116.75,5.0,12.33
2020-11-23 02:18:51+00:00,120.0,5.1,12.25
2020-11-23 02:28:51+00:00,120.0,5.5,12.25
2020-11-23 02:38:51+00:00,124.5667,5.8,12.25
2020-11-23 02:48:51+00:00,128.0,5.9,12.25
2020-11-23 02:58:51+00:00,127.0,5.9,12.25
2020-11-23 03:08:51+00:00,128.8333,6.0,12.25
2020-11-23 03:18:51+00:00,131.0,5.9,12.25
2020-11-23 03:28:51+00:00,132.4167,5.8,12.25
2020-11-23 03:38:51+00:00,135.4333,6.3,12.25
2020-11-23 03:48:51+00:00,137.7167,6.6,12.25
2020-11-23 03:58:51+00:00,140.0167,6.7,12.25
2020-11-23 04:08:51+00:00,142.3,6.8,12.25
2020-11-23 04:18:51+00:00,144.0167,6.8,12.25
2020-11-23 04:28:51+00:00,146.6833,6.9,12.25
2020-11-23 04:38:51+00:00,150.3833,6.9,12.25
2020-11-23 04:48:51+00:00,154.9833,6.9,12.25
2020-11-23 04:58:51+00:00,158.0,6.9,12.25
2020-11-23 05:08:51+00:00,161.8667,6.9,12.25
2020-11-23 05:18:51+00:00,166.8833,7.0,12.25
2020-11-23 05:28:51+00:00,170.9333,7.0,12.25
2020-11-23 05:38:51+00:00,174.6,7.0,12.25
2020-11-23 05:48:51+00:00,176.6167,7.1,12.25
2020-11-23 05:58:51+00:00,179.6333,7.0,12.25
2020-11-23 06:08:51+00:00,182.6333,6.9,12.25
2020-11-23 06:18:51+00:00,181.0,6.9,12.25
2020-11-23 06:28:51+00:00,182.0,7.0,12.25
2020-11-23 06:38:51+00:00,185.0,7.0,12.25
2020-11-23 06:48:51+00:00,185.0,7.0,12.25
2020-11-23 06:58:51+00:00,187.0,7.1,12.25
2020-11-23 07:08:51+00:00,186.95,7.1,12.25
2020-11-23 07:18:51+00:00,185.0,7.1,12.25
2020-11-23 07:28:51+00:00,185.05,7.1,12.25
2020-11-23 07:38:51+00:00,182.5333,7.1,12.25
2020-11-23 07:48:51+00:00,178.1167,7.1,12.25
2020-11-23 07:58:51+00:00,179.0,7.1,12.25
2020-11-23 08:08:51+00:00,176.1667,7.1,12.25
2020-11-23 08:18:51+00:00,173.65,7.1,12.25
2020-11-23 08:28:51+00:00,170.75,7.0,12.25
2020-11-23 08:38:51+00:00,166.3833,6.9,12.25
2020-11-23 08:48:51+00:00,164.0,6.9,12.25
2020-11-23 08:58:51+00:00,160.85,6.8,12.25
2020-11-23 09:08:51+00:00,152.4833,6.5,12.25
2020-11-23 09:18:51+00:00,148.8167,6.4,12.25
2020-11-23 09:28:51+00:00,141.8833,6.4,12.25
2020-11-23 09:38:51+00:00,136.3833,6.3,12.25
2020-11-23 09:48:51+00:00,133.3333,6.3,12.25
2020-11-23 09:58:51+00:00,127.4667,6.2,12.25
2020-11-23 10:08:51+00:00,126.9667,6.0,12.25
2020-11-23 10:18:51+00:00,123.4333,6.0,12.25
2020-11-23 10:28:51+00:00,116.9833,5.8,12.25
2020-11-23 10:38:51+00:00,113.0,5.8,12.25
2020-11-23 10:48:51+00:00,109.4,5.8,12.25
2020-11-23 10:58:51+00:00,105.1167,5.5,12.25
2020-11-23 11:08:51+00:00,106.0,5.6,12.25
2020-11-23 11:18:51+00:00,104.4667,5.0,12.25
2020-11-23 11:28:51+00:00,103.0,5.1,12.25
2020-11-23 11:38:51+00:00,104.0,5.0,12.25
2020-11-23 11:48:51+00:00,101.9,6.0,12.25
2020-11-23 11:58:51+00:00,98.0,5.8,12.25
2020-11-23 12:08:51+00:00,98.0,4.5,12.25
2020-11-23 12:18:51+00:00,99.0333,5.1,12.33
2020-11-23 12:28:51+00:00,95.0,4.7,12.33
2020-11-23 12:38:51+00:00,97.5667,5.4,12.33
2020-11-23 12:48:51+00:00,96.3667,4.4,12.33
2020-11-23 12:58:51+00:00,91.0,3.1,12.33
2020-11-23 13:08:51+00:00,93.0,2.8,12.33
2020-11-23 13:18:51+00:00,93.0,2.8,12.65
2020-11-23 13:28:51+00:00,89.85,2.9,12.65
2020-11-23 13:38:51+00:00,90.0,3.2,12.65
2020-11-23 13:48:51+00:00,90.8667,4.9,12.65
2020-11-23 13:58:51+00:00,93.3333,5.3,12.65
2020-11-23 14:08:51+00:00,95.1833,5.3,12.65
2020-11-23 14:18:51+00:00,93.0333,5.1,12.89
2020-11-23 14:28:51+00:00,95.9833,5.2,12.89
2020-11-23 14:38:51+00:00,97.4333,5.2,12.89
2020-11-23 14:48:51+00:00,100.9667,5.3,12.89
2020-11-23 14:58:51+00:00,102.0333,5.6,12.89
2020-11-23 15:08:51+00:00,103.9833,5.8,12.89
2020-11-23 15:18:51+00:00,111.65,5.9,12.73
2020-11-23 15:28:51+00:00,114.1833,6.3,12.73
2020-11-23 15:38:51+00:00,116.8667,6.6,12.73
2020-11-23 15:48:51+00:00,121.0833,6.5,12.73
2020-11-23 15:58:51+00:00,124.7167,6.5,12.73
2020-11-23 16:08:51+00:00,129.4167,6.6,12.73
2020-11-23 16:18:51+00:00,132.4333,6.7,12.73
2020-11-23 16:28:51+00:00,137.1833,6.7,12.73
2020-11-23 16:38:51+00:00,140.7667,6.8,12.73
2020-11-23 16:48:51+00:00,144.2333,6.8,12.73
2020-11-23 16:58:51+00:00,152.7333,6.6,12.73
2020-11-23 17:08:51+00:00,151.2,6.8,12.73
2020-11-23 17:18:51+00:00,155.0,6.8,12.73
2020-11-23 17:28:51+00:00,163.0,6.7,12.73
2020-11-23 17:38:51+00:00,163.0,6.7,12.73
2020-11-23 17:48:51+00:00,165.85,6.8,12.73
2020-11-23 17:58:51+00:00,172.6,6.8,12.73
2020-11-23 18:08:51+00:00,173.5667,6.9,12.73
2020-11-23 18:18:51+00:00,176.3333,6.9,12.65
2020-11-23 18:28:51+00:00,177.2833,6.9,12.65
2020-11-23 18:38:51+00:00,179.5,6.9,12.65
2020-11-23 18:48:51+00:00,183.2333,6.9,12.65
2020-11-23 18:58:51+00:00,186.0167,6.9,12.65
2020-11-23 19:08:51+00:00,188.0333,6.9,12.65
2020-11-23 19:18:51+00:00,189.6667,7.0,12.57
2020-11-23 19:28:51+00:00,192.7667,7.0,12.57
2020-11-23 19:38:51+00:00,193.0167,6.9,12.57
2020-11-23 19:48:51+00:00,191.1,7.0,12.57
2020-11-23 19:58:51+00:00,193.7167,7.0,12.57
2020-11-23 20:08:51+00:00,199.5667,6.9,12.57
2020-11-23 20:18:51+00:00,196.5167,6.9,12.49
2020-11-23 20:28:51+00:00,196.25,6.9,12.49
2020-11-23 20:38:51+00:00,201.8333,6.9,12.49
2020-11-23 20:48:51+00:00,196.9,6.9,12.49
2020-11-23 20:58:51+00:00,187.3167,7.0,12.49
2020-11-23 21:08:51+00:00,184.5833,7.0,12.49
2020-11-23 21:18:51+00:00,180.7667,7.0,12.41
2020-11-23 21:28:51+00:00,174.0833,7.0,12.41
2020-11-23 21:38:51+00:00,170.4333,7.1,12.41
2020-11-23 21:48:51+00:00,164.6667,7.1,12.41
2020-11-23 21:58:51+00:00,161.5333,7.1,12.41
2020-11-23 22:08:51+00:00,157.1,7.1,12.41
2020-11-23 22:18:51+00:00,148.4167,7.1,12.41
2020-11-23 22:28:51+00:00,141.9833,7.1,12.41
2020-11-23 22:38:51+00:00,139.8,7.1,12.41
2020-11-23 22:48:51+00:00,137.65,7.1,12.41
2020-11-23 22:58:51+00:00,129.6333,7.2,12.41
2020-11-23 23:08:51+00:00,124.0,7.2,12.41
2020-11-23 23:18:51+00:00,127.2667,7.1,12.41
2020-11-23 23:28:51+00:00,123.8833,7.2,12.41
2020-11-23 23:38:51+00:00,119.8,7.2,12.41
2020-11-23 23:48:51+00:00,119.15,7.1,12.41
2020-11-23 23:58:51+00:00,119.9667,7.1,12.41
