timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-10 00:08:51+00:00,217.9833,3.3,11.77
2021-02-10 00:18:51+00:00,217.1,3.3,11.77
2021-02-10 00:28:51+00:00,213.8333,3.3,11.77
2021-02-10 00:38:51+00:00,209.3,3.3,11.77
2021-02-10 00:48:51+00:00,204.8833,3.3,11.77
2021-02-10 00:58:51+00:00,199.75,3.3,11.77
2021-02-10 01:08:51+00:00,193.7,3.2,11.77
2021-02-10 01:18:51+00:00,188.65,3.1,11.77
2021-02-10 01:28:51+00:00,182.1167,3.0,11.77
2021-02-10 01:38:51+00:00,176.5667,2.9,11.77
2021-02-10 01:48:51+00:00,169.25,2.9,11.77
2021-02-10 01:58:51+00:00,160.8167,3.0,11.77
2021-02-10 02:08:51+00:00,152.5,3.0,11.77
2021-02-10 02:18:51+00:00,145.0667,3.0,11.77
2021-02-10 02:28:51+00:00,138.5667,3.1,11.77
2021-02-10 02:38:51+00:00,130.8333,3.1,11.77
2021-02-10 02:48:51+00:00,124.2667,3.2,11.77
2021-02-10 02:58:51+00:00,121.0833,3.2,11.77
2021-02-10 03:08:51+00:00,116.6667,3.3,11.77
2021-02-10 03:18:51+00:00,111.7,3.3,11.77
2021-02-10 03:28:51+00:00,108.0,3.3,11.77
2021-02-10 03:38:51+00:00,105.1333,3.3,11.77
2021-02-10 03:48:51+00:00,102.5833,3.2,11.77
2021-02-10 03:58:51+00:00,97.05,3.1,11.77
2021-02-10 04:08:51+00:00,92.3333,2.9,11.77
2021-02-10 04:18:51+00:00,88.8,2.8,11.77
2021-02-10 04:28:51+00:00,86.45,2.7,11.77
2021-02-10 04:38:51+00:00,81.7333,2.7,11.77
2021-02-10 04:48:51+00:00,78.6333,2.8,11.77
2021-02-10 04:58:51+00:00,77.9333,2.8,11.77
2021-02-10 05:08:51+00:00,76.0,2.8,11.77
2021-02-10 05:18:51+00:00,76.5333,2.8,11.77
2021-02-10 05:28:51+00:00,76.2833,2.8,11.77
2021-02-10 05:38:51+00:00,77.0167,2.8,11.77
2021-02-10 05:48:51+00:00,79.9667,2.8,11.77
2021-02-10 05:58:51+00:00,83.0333,2.9,11.77
2021-02-10 06:08:51+00:00,84.5333,2.9,11.77
2021-02-10 06:18:51+00:00,86.7667,2.8,11.77
2021-02-10 06:28:51+00:00,89.1167,2.8,11.77
2021-02-10 06:38:51+00:00,92.0333,2.7,11.77
2021-02-10 06:48:51+00:00,96.2167,2.7,11.77
2021-02-10 06:58:51+00:00,99.9,2.9,11.77
2021-02-10 07:08:51+00:00,105.3167,3.1,11.77
2021-02-10 07:18:51+00:00,112.05,3.1,11.77
2021-02-10 07:28:51+00:00,119.8333,3.0,11.77
2021-02-10 07:38:51+00:00,127.1167,2.9,11.77
2021-02-10 07:48:51+00:00,136.8333,2.9,11.77
2021-02-10 07:58:51+00:00,148.5,2.9,11.77
2021-02-10 08:08:51+00:00,158.8333,2.8,11.77
2021-02-10 08:18:51+00:00,172.0333,2.7,11.77
2021-02-10 08:28:51+00:00,178.35,2.7,11.77
2021-02-10 08:38:51+00:00,182.7,2.6,11.77
2021-02-10 08:48:51+00:00,189.2833,2.6,11.77
2021-02-10 08:58:51+00:00,192.6167,2.6,11.77
2021-02-10 09:08:51+00:00,194.4667,2.6,11.77
2021-02-10 09:18:51+00:00,200.2,2.6,11.77
2021-02-10 09:28:51+00:00,205.5,2.6,11.77
2021-02-10 09:38:51+00:00,209.7833,2.7,11.77
2021-02-10 09:48:51+00:00,216.05,3.0,11.77
2021-02-10 09:58:51+00:00,222.6,3.0,11.77
2021-02-10 10:08:51+00:00,230.8,3.1,11.77
2021-02-10 10:18:51+00:00,238.85,3.1,11.77
2021-02-10 10:28:51+00:00,243.65,3.2,11.77
2021-02-10 10:38:51+00:00,249.6833,3.2,11.77
2021-02-10 10:48:51+00:00,255.6667,3.2,11.77
2021-02-10 10:58:51+00:00,257.0333,3.2,11.77
2021-02-10 11:08:51+00:00,257.1,3.2,11.77
2021-02-10 11:18:51+00:00,262.1167,3.3,11.7
2021-02-10 11:28:51+00:00,259.45,3.2,11.7
2021-02-10 11:38:51+00:00,258.7667,3.3,11.7
2021-02-10 11:48:51+00:00,258.9,3.2,11.7
2021-02-10 11:58:51+00:00,257.8167,3.2,11.7
2021-02-10 12:08:51+00:00,259.4667,3.2,11.7
2021-02-10 12:18:51+00:00,257.3167,3.2,11.93
2021-02-10 12:28:51+00:00,253.2167,3.2,11.93
2021-02-10 12:38:51+00:00,254.3167,3.2,11.93
2021-02-10 12:48:51+00:00,249.8667,3.2,11.93
2021-02-10 12:58:51+00:00,244.0667,3.2,11.93
2021-02-10 13:08:51+00:00,239.5833,3.1,11.93
2021-02-10 13:18:51+00:00,233.85,3.1,12.25
2021-02-10 13:28:51+00:00,228.9,3.2,12.25
2021-02-10 13:38:51+00:00,219.6667,3.2,12.25
2021-02-10 13:48:51+00:00,211.2167,3.3,12.25
2021-02-10 13:58:51+00:00,205.7,3.4,12.25
2021-02-10 14:08:51+00:00,198.7,3.4,12.25
2021-02-10 14:18:51+00:00,193.1833,3.4,12.41
2021-02-10 14:28:51+00:00,185.7,3.4,12.41
2021-02-10 14:38:51+00:00,180.3,3.3,12.41
2021-02-10 14:48:51+00:00,177.0667,3.2,12.41
2021-02-10 14:58:51+00:00,170.9,3.1,12.41
2021-02-10 15:08:51+00:00,162.2,3.2,12.41
2021-02-10 15:18:51+00:00,158.5,3.2,12.17
2021-02-10 15:28:51+00:00,151.7833,3.2,12.17
2021-02-10 15:38:51+00:00,147.1167,3.3,12.17
2021-02-10 15:48:51+00:00,140.15,3.3,12.17
2021-02-10 15:58:51+00:00,134.3833,3.3,12.17
2021-02-10 16:08:51+00:00,129.95,3.3,12.17
2021-02-10 16:18:51+00:00,124.6833,3.3,12.09
2021-02-10 16:28:51+00:00,117.3333,3.3,12.09
2021-02-10 16:38:51+00:00,111.4,3.3,12.09
2021-02-10 16:48:51+00:00,106.35,3.3,12.09
2021-02-10 16:58:51+00:00,104.0,3.3,12.09
2021-02-10 17:08:51+00:00,99.95,3.3,12.09
2021-02-10 17:18:51+00:00,93.8,3.3,12.09
2021-02-10 17:28:51+00:00,94.0667,3.3,12.09
2021-02-10 17:38:51+00:00,94.5,3.2,12.09
2021-02-10 17:48:51+00:00,92.1333,3.1,12.09
2021-02-10 17:58:51+00:00,93.8667,3.1,12.09
2021-02-10 18:08:51+00:00,97.0167,3.0,12.09
2021-02-10 18:18:51+00:00,98.35,3.0,12.01
2021-02-10 18:28:51+00:00,103.6833,3.1,12.01
2021-02-10 18:38:51+00:00,103.05,3.1,12.01
2021-02-10 18:48:51+00:00,106.0667,3.1,12.01
2021-02-10 18:58:51+00:00,112.7167,3.1,12.01
2021-02-10 19:08:51+00:00,113.0167,3.2,12.01
2021-02-10 19:18:51+00:00,114.6167,3.2,12.01
2021-02-10 19:28:51+00:00,118.8833,3.3,12.01
2021-02-10 19:38:51+00:00,121.0667,3.2,12.01
2021-02-10 19:48:51+00:00,126.75,3.2,12.01
2021-02-10 19:58:51+00:00,130.0833,3.2,12.01
2021-02-10 20:08:51+00:00,134.2167,3.2,12.01
2021-02-10 20:18:51+00:00,142.3,3.2,12.01
2021-02-10 20:28:51+00:00,146.6333,3.2,12.01
2021-02-10 20:38:51+00:00,150.55,3.3,12.01
2021-02-10 20:48:51+00:00,156.6167,3.3,12.01
2021-02-10 20:58:51+00:00,161.2,3.3,12.01
2021-02-10 21:08:51+00:00,168.6833,3.3,12.01
2021-02-10 21:18:51+00:00,173.4833,3.3,11.93
2021-02-10 21:28:51+00:00,179.2167,3.2,11.93
2021-02-10 21:38:51+00:00,186.0,3.1,11.93
2021-02-10 21:48:51+00:00,191.85,3.0,11.93
2021-02-10 21:58:51+00:00,197.0167,3.1,11.93
2021-02-10 22:08:51+00:00,201.9167,3.1,11.93
2021-02-10 22:18:51+00:00,206.3667,3.1,11.93
2021-02-10 22:28:51+00:00,210.7167,3.1,11.93
2021-02-10 22:38:51+00:00,212.2667,3.1,11.93
2021-02-10 22:48:51+00:00,214.0833,3.1,11.93
2021-02-10 22:58:51+00:00,215.1,3.0,11.93
2021-02-10 23:08:51+00:00,217.5,3.0,11.93
2021-02-10 23:18:51+00:00,221.6833,2.9,11.93
2021-02-10 23:28:51+00:00,223.6,2.8,11.93
2021-02-10 23:38:51+00:00,227.8333,2.8,11.93
2021-02-10 23:48:51+00:00,231.25,2.7,11.93
2021-02-10 23:58:51+00:00,233.45,2.8,11.93
