timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-16 00:08:50+00:00,152.2667,12.9,12.73
2022-09-16 00:18:50+00:00,158.0333,12.9,12.73
2022-09-16 00:28:50+00:00,162.45,12.9,12.73
2022-09-16 00:38:50+00:00,164.0167,12.9,12.73
2022-09-16 00:48:50+00:00,166.7667,12.9,12.73
2022-09-16 00:58:50+00:00,171.9333,12.9,12.73
2022-09-16 01:08:50+00:00,175.0,12.9,12.73
2022-09-16 01:18:50+00:00,176.5,12.9,12.65
2022-09-16 01:28:50+00:00,179.15,12.9,12.65
2022-09-16 01:38:50+00:00,184.1333,12.9,12.65
2022-09-16 01:48:50+00:00,187.8,12.9,12.65
2022-09-16 01:58:50+00:00,189.8167,12.9,12.65
2022-09-16 02:08:50+00:00,193.6667,12.9,12.65
2022-09-16 02:18:50+00:00,198.7,12.9,12.65
2022-09-16 02:28:50+00:00,203.1333,12.9,12.65
2022-09-16 02:38:50+00:00,206.2,12.8,12.65
2022-09-16 02:48:50+00:00,208.65,12.8,12.65
2022-09-16 02:58:50+00:00,212.8667,12.8,12.65
2022-09-16 03:08:50+00:00,217.4,12.8,12.65
2022-09-16 03:18:50+00:00,218.0,12.8,12.65
2022-09-16 03:28:50+00:00,221.4667,12.8,12.65
2022-09-16 03:38:50+00:00,225.9667,12.8,12.65
2022-09-16 03:48:50+00:00,225.1667,12.8,12.65
2022-09-16 03:58:50+00:00,228.1833,12.8,12.65
2022-09-16 04:08:50+00:00,228.7333,12.8,12.65
2022-09-16 04:18:50+00:00,227.25,12.8,12.65
2022-09-16 04:28:50+00:00,229.8333,12.8,12.65
2022-09-16 04:38:50+00:00,226.9333,12.8,12.65
2022-09-16 04:48:50+00:00,223.9833,12.8,12.65
2022-09-16 04:58:50+00:00,222.7333,12.8,12.65
2022-09-16 05:08:50+00:00,218.1333,12.8,12.65
2022-09-16 05:18:50+00:00,215.9833,12.8,12.65
2022-09-16 05:28:50+00:00,212.5,12.8,12.65
2022-09-16 05:38:50+00:00,208.4,12.8,12.65
2022-09-16 05:48:50+00:00,206.0333,12.8,12.65
2022-09-16 05:58:50+00:00,202.5333,12.8,12.65
2022-09-16 06:08:50+00:00,197.7167,12.8,12.65
2022-09-16 06:18:50+00:00,192.95,12.8,12.65
2022-09-16 06:28:50+00:00,187.0833,12.8,12.65
2022-09-16 06:38:50+00:00,184.6833,12.8,12.65
2022-09-16 06:48:50+00:00,178.8167,12.8,12.65
2022-09-16 06:58:50+00:00,173.3833,12.8,12.65
2022-09-16 07:08:50+00:00,169.3167,12.8,12.65
2022-09-16 07:18:50+00:00,162.5833,12.8,12.57
2022-09-16 07:28:50+00:00,156.3333,12.8,12.57
2022-09-16 07:38:50+00:00,149.45,12.8,12.57
2022-09-16 07:48:50+00:00,142.65,12.7,12.57
2022-09-16 07:58:50+00:00,138.35,12.8,12.57
2022-09-16 08:08:50+00:00,131.5667,12.7,12.57
2022-09-16 08:18:51+00:00,126.6,12.7,12.57
2022-09-16 08:28:51+00:00,122.4,12.7,12.57
2022-09-16 08:38:51+00:00,118.9,12.7,12.57
2022-09-16 08:48:51+00:00,116.35,12.7,12.57
2022-09-16 08:58:51+00:00,113.0833,12.7,12.57
2022-09-16 09:08:51+00:00,111.3,12.7,12.57
2022-09-16 09:18:50+00:00,111.0,12.7,12.57
2022-09-16 09:28:50+00:00,108.1,12.7,12.57
2022-09-16 09:38:50+00:00,108.6,12.7,12.57
2022-09-16 09:48:50+00:00,108.0,12.7,12.57
2022-09-16 09:58:50+00:00,109.5,12.8,12.57
2022-09-16 10:08:50+00:00,113.0,12.7,12.57
2022-09-16 10:18:50+00:00,115.1167,12.7,12.57
2022-09-16 10:28:50+00:00,119.5333,12.8,12.57
2022-09-16 10:38:50+00:00,124.95,12.8,12.57
2022-09-16 10:48:50+00:00,127.0667,12.8,12.57
2022-09-16 10:58:50+00:00,132.1667,12.8,12.57
2022-09-16 11:08:50+00:00,137.0667,12.8,12.57
2022-09-16 11:18:50+00:00,139.1667,12.9,12.57
2022-09-16 11:28:50+00:00,143.25,12.9,12.57
2022-09-16 11:38:50+00:00,147.1167,13.0,12.57
2022-09-16 11:48:50+00:00,148.75,13.1,12.57
2022-09-16 11:58:50+00:00,153.4333,13.1,12.57
2022-09-16 12:08:50+00:00,155.0333,13.1,12.57
2022-09-16 12:18:50+00:00,157.8333,13.1,12.65
2022-09-16 12:28:50+00:00,162.0167,13.1,12.65
2022-09-16 12:38:50+00:00,164.0833,13.1,12.65
2022-09-16 12:48:50+00:00,166.2833,13.1,12.65
2022-09-16 12:58:50+00:00,171.1167,13.1,12.65
2022-09-16 13:08:50+00:00,174.0333,13.1,12.65
2022-09-16 13:18:50+00:00,178.6333,13.1,13.21
2022-09-16 13:28:50+00:00,183.6167,13.1,13.21
2022-09-16 13:38:50+00:00,186.8,13.1,13.21
2022-09-16 13:48:50+00:00,191.3667,13.1,13.21
2022-09-16 13:58:50+00:00,196.1167,13.1,13.21
2022-09-16 14:08:50+00:00,201.3,13.1,13.21
2022-09-16 14:18:50+00:00,204.3833,13.1,13.44
2022-09-16 14:28:50+00:00,208.2167,13.2,13.44
2022-09-16 14:38:50+00:00,213.55,13.2,13.44
2022-09-16 14:48:50+00:00,216.8833,13.2,13.44
2022-09-16 14:58:50+00:00,220.4,13.2,13.44
2022-09-16 15:08:50+00:00,225.3167,13.2,13.44
2022-09-16 15:18:50+00:00,230.2167,13.2,13.53
2022-09-16 15:28:50+00:00,234.7833,13.2,13.53
2022-09-16 15:38:50+00:00,235.3833,13.1,13.53
2022-09-16 15:48:50+00:00,235.5833,13.0,13.53
2022-09-16 15:58:50+00:00,237.9833,13.0,13.53
2022-09-16 16:08:50+00:00,238.1333,13.0,13.53
2022-09-16 16:18:50+00:00,237.95,13.0,13.37
2022-09-16 16:28:50+00:00,237.8,13.0,13.37
2022-09-16 16:38:50+00:00,238.3167,13.0,13.37
2022-09-16 16:48:50+00:00,238.3667,13.0,13.37
2022-09-16 16:58:50+00:00,236.2,13.0,13.37
2022-09-16 17:08:50+00:00,235.7167,13.0,13.37
2022-09-16 17:18:50+00:00,236.3,13.0,13.37
2022-09-16 17:28:50+00:00,234.6667,13.1,13.37
2022-09-16 17:38:50+00:00,231.9333,13.1,13.37
2022-09-16 17:48:50+00:00,228.3167,13.0,13.37
2022-09-16 17:58:50+00:00,226.35,13.1,13.37
2022-09-16 18:08:50+00:00,223.35,13.1,13.37
2022-09-16 18:18:50+00:00,218.4167,13.1,13.44
2022-09-16 18:28:50+00:00,213.8667,13.2,13.44
2022-09-16 18:38:50+00:00,209.9667,13.2,13.44
2022-09-16 18:48:50+00:00,205.8833,13.2,13.44
2022-09-16 18:58:50+00:00,201.4,13.2,13.44
2022-09-16 19:08:50+00:00,196.2833,13.4,13.44
2022-09-16 19:18:50+00:00,191.2,13.5,13.37
2022-09-16 19:28:50+00:00,186.3,13.6,13.37
2022-09-16 19:38:50+00:00,180.8,13.7,13.37
2022-09-16 19:48:50+00:00,174.5667,13.8,13.37
2022-09-16 19:58:50+00:00,169.5833,13.8,13.37
2022-09-16 20:08:50+00:00,166.35,13.9,13.37
2022-09-16 20:18:50+00:00,161.3333,13.9,13.29
2022-09-16 20:28:50+00:00,154.0833,14.0,13.29
2022-09-16 20:38:50+00:00,148.6333,14.0,13.29
2022-09-16 20:48:50+00:00,143.65,14.0,13.29
2022-09-16 20:58:50+00:00,138.8667,14.0,13.29
2022-09-16 21:08:50+00:00,134.45,14.0,13.29
2022-09-16 21:18:50+00:00,129.3667,14.0,12.97
2022-09-16 21:28:50+00:00,126.9333,14.0,12.97
2022-09-16 21:38:50+00:00,126.1,14.0,12.97
2022-09-16 21:48:50+00:00,122.7167,14.0,12.97
2022-09-16 21:58:50+00:00,120.7667,14.0,12.97
2022-09-16 22:08:50+00:00,120.95,14.0,12.97
2022-09-16 22:18:50+00:00,121.0,14.0,12.73
2022-09-16 22:28:50+00:00,121.1,14.1,12.73
2022-09-16 22:38:50+00:00,121.3333,14.0,12.73
2022-09-16 22:48:50+00:00,123.6667,14.0,12.73
2022-09-16 22:58:50+00:00,126.75,14.0,12.73
2022-09-16 23:08:50+00:00,128.6167,14.0,12.73
2022-09-16 23:18:50+00:00,130.0667,14.0,12.73
2022-09-16 23:28:50+00:00,132.1833,14.0,12.73
2022-09-16 23:38:50+00:00,134.0667,14.0,12.73
2022-09-16 23:48:50+00:00,137.35,14.1,12.73
2022-09-16 23:58:50+00:00,138.55,14.1,12.73
