timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-23 00:08:51+00:00,261.1667,16.5,12.81
2021-07-23 00:18:51+00:00,255.9667,16.6,12.65
2021-07-23 00:28:51+00:00,252.45,16.7,12.65
2021-07-23 00:38:51+00:00,246.4667,16.8,12.65
2021-07-23 00:48:51+00:00,238.45,16.9,12.65
2021-07-23 00:58:51+00:00,231.0667,16.9,12.65
2021-07-23 01:08:51+00:00,223.7333,16.9,12.65
2021-07-23 01:18:51+00:00,216.7667,16.8,12.65
2021-07-23 01:28:51+00:00,207.7667,16.8,12.65
2021-07-23 01:38:51+00:00,196.8833,16.8,12.65
2021-07-23 01:48:51+00:00,191.4167,16.7,12.65
2021-07-23 01:58:51+00:00,183.6,16.7,12.65
2021-07-23 02:08:51+00:00,172.9,16.7,12.65
2021-07-23 02:18:51+00:00,164.7167,16.7,12.65
2021-07-23 02:28:51+00:00,160.2333,16.7,12.65
2021-07-23 02:38:51+00:00,156.05,16.7,12.65
2021-07-23 02:48:51+00:00,146.9667,16.7,12.65
2021-07-23 02:58:51+00:00,138.6167,16.7,12.65
2021-07-23 03:08:51+00:00,136.0,16.7,12.65
2021-07-23 03:18:50+00:00,131.25,16.7,12.65
2021-07-23 03:28:50+00:00,124.05,16.7,12.65
2021-07-23 03:38:50+00:00,117.5167,16.7,12.65
2021-07-23 03:48:50+00:00,115.0833,16.7,12.65
2021-07-23 03:58:50+00:00,113.0,16.7,12.65
2021-07-23 04:08:50+00:00,108.9167,16.7,12.65
2021-07-23 04:18:51+00:00,103.6,16.7,12.65
2021-07-23 04:28:51+00:00,102.0,16.7,12.65
2021-07-23 04:38:51+00:00,102.0,16.7,12.65
2021-07-23 04:48:51+00:00,100.1667,16.7,12.65
2021-07-23 04:58:51+00:00,94.8667,16.7,12.65
2021-07-23 05:08:51+00:00,95.0,16.6,12.65
2021-07-23 05:18:50+00:00,95.0,16.7,12.57
2021-07-23 05:28:50+00:00,93.35,16.7,12.57
2021-07-23 05:38:50+00:00,90.9167,16.9,12.57
2021-07-23 05:48:50+00:00,89.9,17.0,12.57
2021-07-23 05:58:50+00:00,92.8833,17.1,12.57
2021-07-23 06:08:50+00:00,92.0,17.1,12.57
2021-07-23 06:18:51+00:00,90.0,17.1,12.57
2021-07-23 06:28:51+00:00,93.2833,17.2,12.57
2021-07-23 06:38:51+00:00,96.9833,17.2,12.57
2021-07-23 06:48:51+00:00,99.6333,17.2,12.57
2021-07-23 06:58:51+00:00,101.0667,17.2,12.57
2021-07-23 07:08:51+00:00,104.5667,17.2,12.57
2021-07-23 07:18:51+00:00,111.6833,17.2,12.57
2021-07-23 07:28:51+00:00,116.6833,17.2,12.57
2021-07-23 07:38:51+00:00,119.2667,17.2,12.57
2021-07-23 07:48:51+00:00,125.95,17.2,12.57
2021-07-23 07:58:51+00:00,132.7167,17.2,12.57
2021-07-23 08:08:51+00:00,138.95,17.1,12.57
2021-07-23 08:18:50+00:00,143.7167,17.1,12.57
2021-07-23 08:28:50+00:00,149.5833,17.2,12.57
2021-07-23 08:38:50+00:00,158.2667,17.2,12.57
2021-07-23 08:48:50+00:00,163.0,17.1,12.57
2021-07-23 08:58:50+00:00,167.0,17.2,12.57
2021-07-23 09:08:50+00:00,173.7167,17.2,12.57
2021-07-23 09:18:50+00:00,179.1333,17.1,12.57
2021-07-23 09:28:50+00:00,185.0,17.1,12.57
2021-07-23 09:38:50+00:00,190.95,17.0,12.57
2021-07-23 09:48:50+00:00,193.4667,17.0,12.57
2021-07-23 09:58:50+00:00,201.1333,17.0,12.57
2021-07-23 10:08:50+00:00,208.0333,17.0,12.57
2021-07-23 10:18:51+00:00,211.9333,17.0,12.57
2021-07-23 10:28:51+00:00,218.1833,17.0,12.57
2021-07-23 10:38:51+00:00,223.7333,16.9,12.57
2021-07-23 10:48:51+00:00,227.6667,16.9,12.57
2021-07-23 10:58:51+00:00,231.0,16.9,12.57
2021-07-23 11:08:51+00:00,231.7667,16.9,12.57
2021-07-23 11:18:51+00:00,232.85,16.9,12.81
2021-07-23 11:28:51+00:00,235.0,16.9,12.81
2021-07-23 11:38:51+00:00,234.0,16.9,12.81
2021-07-23 11:48:51+00:00,235.0,17.0,12.81
2021-07-23 11:58:51+00:00,234.0,17.0,12.81
2021-07-23 12:08:51+00:00,234.0167,17.0,12.81
2021-07-23 12:18:51+00:00,231.9,17.0,13.21
2021-07-23 12:28:51+00:00,227.0167,17.0,13.21
2021-07-23 12:38:51+00:00,224.1667,17.0,13.21
2021-07-23 12:48:51+00:00,218.6,17.0,13.21
2021-07-23 12:58:51+00:00,213.1333,17.0,13.21
2021-07-23 13:08:51+00:00,209.3667,17.0,13.21
2021-07-23 13:18:50+00:00,200.9667,17.0,13.68
2021-07-23 13:28:50+00:00,194.4667,17.0,13.68
2021-07-23 13:38:50+00:00,188.4,17.0,13.68
2021-07-23 13:48:50+00:00,178.1833,17.1,13.68
2021-07-23 13:58:50+00:00,168.95,17.1,13.68
2021-07-23 14:08:50+00:00,161.15,17.1,13.68
2021-07-23 14:18:51+00:00,152.75,17.1,13.76
2021-07-23 14:28:51+00:00,145.6,17.1,13.76
2021-07-23 14:38:51+00:00,139.0,17.1,13.76
2021-07-23 14:48:51+00:00,133.2667,17.2,13.76
2021-07-23 14:58:51+00:00,128.2,17.2,13.76
2021-07-23 15:08:51+00:00,122.7667,17.2,13.76
2021-07-23 15:18:51+00:00,117.3667,17.1,13.68
2021-07-23 15:28:51+00:00,112.15,17.2,13.68
2021-07-23 15:38:51+00:00,107.2833,17.2,13.68
2021-07-23 15:48:51+00:00,101.6167,17.2,13.68
2021-07-23 15:58:51+00:00,97.2833,17.1,13.68
2021-07-23 16:08:51+00:00,92.75,17.1,13.68
2021-07-23 16:18:51+00:00,88.0167,17.1,13.68
2021-07-23 16:28:51+00:00,83.1667,17.2,13.68
2021-07-23 16:38:51+00:00,79.8833,17.3,13.68
2021-07-23 16:48:51+00:00,76.9333,17.3,13.68
2021-07-23 16:58:51+00:00,73.0,17.3,13.68
2021-07-23 17:08:51+00:00,70.0,17.3,13.68
2021-07-23 17:18:51+00:00,68.0,17.2,13.68
2021-07-23 17:28:51+00:00,67.0,17.3,13.68
2021-07-23 17:38:51+00:00,65.0,17.3,13.68
2021-07-23 17:48:51+00:00,65.0,17.3,13.68
2021-07-23 17:58:51+00:00,65.9,17.3,13.68
2021-07-23 18:08:51+00:00,66.7333,17.3,13.68
2021-07-23 18:18:50+00:00,69.0,17.3,13.53
2021-07-23 18:28:50+00:00,71.1,17.3,13.53
2021-07-23 18:38:50+00:00,75.4,17.3,13.53
2021-07-23 18:48:50+00:00,80.25,17.2,13.53
2021-07-23 18:58:50+00:00,84.2,17.2,13.53
2021-07-23 19:08:50+00:00,88.3833,17.2,13.53
2021-07-23 19:18:51+00:00,94.4667,17.2,13.6
2021-07-23 19:28:51+00:00,100.6,17.2,13.6
2021-07-23 19:38:51+00:00,107.3167,17.2,13.6
2021-07-23 19:48:51+00:00,114.3167,17.2,13.6
2021-07-23 19:58:51+00:00,121.6333,17.2,13.6
2021-07-23 20:08:51+00:00,127.6333,17.2,13.6
2021-07-23 20:18:51+00:00,134.55,17.2,13.44
2021-07-23 20:28:51+00:00,142.0833,17.2,13.44
2021-07-23 20:38:51+00:00,149.3667,17.2,13.44
2021-07-23 20:48:51+00:00,157.4667,17.2,13.44
2021-07-23 20:58:51+00:00,165.5833,17.2,13.44
2021-07-23 21:08:51+00:00,173.1833,17.2,13.44
2021-07-23 21:18:51+00:00,180.6333,17.1,13.29
2021-07-23 21:28:51+00:00,188.4333,17.2,13.29
2021-07-23 21:38:51+00:00,196.7833,17.1,13.29
2021-07-23 21:48:51+00:00,203.7167,17.1,13.29
2021-07-23 21:58:51+00:00,209.5,17.0,13.29
2021-07-23 22:08:51+00:00,216.4667,17.0,13.29
2021-07-23 22:18:51+00:00,224.35,17.0,13.05
2021-07-23 22:28:51+00:00,229.15,17.0,13.05
2021-07-23 22:38:51+00:00,236.2167,17.0,13.05
2021-07-23 22:48:51+00:00,243.1333,17.0,13.05
2021-07-23 22:58:51+00:00,249.3333,17.0,13.05
2021-07-23 23:08:51+00:00,252.7833,16.9,13.05
2021-07-23 23:18:51+00:00,256.8333,16.9,12.81
2021-07-23 23:28:51+00:00,261.8667,16.9,12.81
2021-07-23 23:38:51+00:00,265.0,16.9,12.81
2021-07-23 23:48:51+00:00,266.0,16.8,12.81
2021-07-23 23:58:51+00:00,269.0,16.8,12.81
