timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-06 00:08:51+00:00,110.8833,3.0,11.86
2021-02-06 00:18:51+00:00,109.05,3.0,11.86
2021-02-06 00:28:51+00:00,105.6167,3.1,11.86
2021-02-06 00:38:51+00:00,105.8333,3.0,11.86
2021-02-06 00:48:51+00:00,104.9,3.0,11.86
2021-02-06 00:58:51+00:00,105.0,3.0,11.86
2021-02-06 01:08:51+00:00,105.0,3.0,11.86
2021-02-06 01:18:51+00:00,107.05,3.0,11.86
2021-02-06 01:28:51+00:00,108.0,3.0,11.86
2021-02-06 01:38:51+00:00,110.0,3.0,11.86
2021-02-06 01:48:51+00:00,112.2667,3.0,11.86
2021-02-06 01:58:51+00:00,118.4,3.0,11.86
2021-02-06 02:08:51+00:00,122.6167,3.0,11.86
2021-02-06 02:18:51+00:00,126.9667,3.0,11.86
2021-02-06 02:28:51+00:00,128.2167,3.0,11.86
2021-02-06 02:38:51+00:00,131.5667,3.0,11.86
2021-02-06 02:48:51+00:00,134.1833,3.0,11.86
2021-02-06 02:58:51+00:00,131.4667,3.0,11.86
2021-02-06 03:08:51+00:00,132.35,3.0,11.86
2021-02-06 03:18:51+00:00,134.6167,3.0,11.77
2021-02-06 03:28:51+00:00,135.0,3.0,11.77
2021-02-06 03:38:51+00:00,136.6667,3.0,11.77
2021-02-06 03:48:51+00:00,140.6833,3.0,11.77
2021-02-06 03:58:51+00:00,145.3333,3.0,11.77
2021-02-06 04:08:51+00:00,152.7167,3.0,11.77
2021-02-06 04:18:51+00:00,158.7167,3.0,11.77
2021-02-06 04:28:51+00:00,164.5667,3.0,11.77
2021-02-06 04:38:51+00:00,175.7,3.0,11.77
2021-02-06 04:48:51+00:00,185.7,3.0,11.77
2021-02-06 04:58:51+00:00,192.05,3.0,11.77
2021-02-06 05:08:51+00:00,195.7333,3.0,11.77
2021-02-06 05:18:51+00:00,203.7,3.0,11.77
2021-02-06 05:28:51+00:00,205.95,3.0,11.77
2021-02-06 05:38:51+00:00,209.7833,3.0,11.77
2021-02-06 05:48:51+00:00,214.7833,2.9,11.77
2021-02-06 05:58:51+00:00,217.0167,2.9,11.77
2021-02-06 06:08:51+00:00,220.6333,2.9,11.77
2021-02-06 06:18:51+00:00,223.9,2.9,11.77
2021-02-06 06:28:51+00:00,215.9667,2.9,11.77
2021-02-06 06:38:51+00:00,223.35,2.9,11.77
2021-02-06 06:48:51+00:00,226.9333,2.9,11.77
2021-02-06 06:58:51+00:00,221.8,3.0,11.77
2021-02-06 07:08:51+00:00,228.2667,3.0,11.77
2021-02-06 07:18:51+00:00,234.3333,3.0,11.77
2021-02-06 07:28:51+00:00,236.7167,3.0,11.77
2021-02-06 07:38:51+00:00,236.6667,3.0,11.77
2021-02-06 07:48:51+00:00,236.0,3.0,11.77
2021-02-06 07:58:51+00:00,234.4167,3.0,11.77
2021-02-06 08:08:51+00:00,232.0333,3.0,11.77
2021-02-06 08:18:51+00:00,218.75,3.0,11.77
2021-02-06 08:28:51+00:00,215.9833,3.0,11.77
2021-02-06 08:38:51+00:00,209.5167,3.0,11.77
2021-02-06 08:48:51+00:00,208.45,3.0,11.77
2021-02-06 08:58:51+00:00,205.5167,3.0,11.77
2021-02-06 09:08:51+00:00,195.1167,2.9,11.77
2021-02-06 09:18:51+00:00,195.55,2.8,11.77
2021-02-06 09:28:51+00:00,193.3167,2.8,11.77
2021-02-06 09:38:51+00:00,179.7833,2.8,11.77
2021-02-06 09:48:51+00:00,176.8333,2.8,11.77
2021-02-06 09:58:51+00:00,176.9667,2.8,11.77
2021-02-06 10:08:51+00:00,170.9,2.8,11.77
2021-02-06 10:18:51+00:00,166.0833,2.9,11.77
2021-02-06 10:28:51+00:00,157.45,2.9,11.77
2021-02-06 10:38:51+00:00,152.0,2.9,11.77
2021-02-06 10:48:51+00:00,150.7333,2.9,11.77
2021-02-06 10:58:51+00:00,141.1167,2.8,11.77
2021-02-06 11:08:51+00:00,134.4,2.7,11.77
2021-02-06 11:18:51+00:00,129.8667,2.6,11.77
2021-02-06 11:28:51+00:00,129.9833,2.6,11.77
2021-02-06 11:38:51+00:00,123.6,2.5,11.77
2021-02-06 11:48:51+00:00,118.0,2.5,11.77
2021-02-06 11:58:51+00:00,118.0,2.7,11.77
2021-02-06 12:08:51+00:00,119.35,2.8,11.77
2021-02-06 12:18:51+00:00,111.1333,2.8,11.77
2021-02-06 12:28:51+00:00,108.65,2.7,11.77
2021-02-06 12:38:51+00:00,110.0,2.7,11.77
2021-02-06 12:48:51+00:00,109.0,2.7,11.77
2021-02-06 12:58:51+00:00,107.6667,2.8,11.77
2021-02-06 13:08:51+00:00,107.0,2.8,11.77
2021-02-06 13:18:51+00:00,110.4167,2.8,11.77
2021-02-06 13:28:51+00:00,115.4167,2.8,11.77
2021-02-06 13:38:51+00:00,115.55,2.7,11.77
2021-02-06 13:48:51+00:00,115.9333,2.7,11.77
2021-02-06 13:58:51+00:00,120.95,2.7,11.77
2021-02-06 14:08:51+00:00,119.55,2.6,11.77
2021-02-06 14:18:51+00:00,118.8833,2.6,11.86
2021-02-06 14:28:51+00:00,120.3167,2.7,11.86
2021-02-06 14:38:51+00:00,123.5,2.7,11.86
2021-02-06 14:48:51+00:00,124.5,2.7,11.86
2021-02-06 14:58:51+00:00,123.3333,2.7,11.86
2021-02-06 15:08:51+00:00,123.3667,2.8,11.86
2021-02-06 15:18:51+00:00,127.3833,2.8,11.86
2021-02-06 15:28:51+00:00,128.0,2.7,11.86
2021-02-06 15:38:51+00:00,130.8833,2.7,11.86
2021-02-06 15:48:51+00:00,134.6,2.7,11.86
2021-02-06 15:58:51+00:00,142.0833,2.7,11.86
2021-02-06 16:08:51+00:00,145.5167,2.8,11.86
2021-02-06 16:18:51+00:00,150.6,2.8,11.86
2021-02-06 16:28:51+00:00,155.7833,2.8,11.86
2021-02-06 16:38:51+00:00,165.15,2.8,11.86
2021-02-06 16:48:51+00:00,167.8167,2.8,11.86
2021-02-06 16:58:51+00:00,170.3833,2.8,11.86
2021-02-06 17:08:51+00:00,176.7,2.8,11.86
2021-02-06 17:18:51+00:00,180.5833,2.8,11.77
2021-02-06 17:28:51+00:00,182.1,2.7,11.77
2021-02-06 17:38:51+00:00,186.0167,2.7,11.77
2021-02-06 17:48:51+00:00,190.6333,2.9,11.77
2021-02-06 17:58:51+00:00,193.6833,3.0,11.77
2021-02-06 18:08:51+00:00,196.5167,3.0,11.77
2021-02-06 18:18:51+00:00,198.7,3.0,11.77
2021-02-06 18:28:51+00:00,203.5667,3.0,11.77
2021-02-06 18:38:51+00:00,210.2833,3.0,11.77
2021-02-06 18:48:51+00:00,212.3667,3.0,11.77
2021-02-06 18:58:51+00:00,216.0167,3.0,11.77
2021-02-06 19:08:51+00:00,220.7,3.0,11.77
2021-02-06 19:18:51+00:00,222.1,3.0,11.77
2021-02-06 19:28:51+00:00,225.0667,3.0,11.77
2021-02-06 19:38:51+00:00,229.8167,3.0,11.77
2021-02-06 19:48:51+00:00,227.3333,3.0,11.77
2021-02-06 19:58:51+00:00,231.3667,3.0,11.77
2021-02-06 20:08:51+00:00,230.8667,3.0,11.77
2021-02-06 20:18:51+00:00,229.2333,3.0,11.77
2021-02-06 20:28:51+00:00,228.2667,3.0,11.77
2021-02-06 20:38:51+00:00,225.5833,3.0,11.77
2021-02-06 20:48:51+00:00,220.1333,2.9,11.77
2021-02-06 20:58:51+00:00,219.8833,2.9,11.77
2021-02-06 21:08:51+00:00,213.0833,2.9,11.77
2021-02-06 21:18:51+00:00,206.4,2.9,11.77
2021-02-06 21:28:51+00:00,204.1167,2.9,11.77
2021-02-06 21:38:51+00:00,199.4333,2.9,11.77
2021-02-06 21:48:51+00:00,192.6833,2.9,11.77
2021-02-06 21:58:51+00:00,186.8333,2.8,11.77
2021-02-06 22:08:51+00:00,180.0333,2.8,11.77
2021-02-06 22:18:51+00:00,177.1,2.8,11.77
2021-02-06 22:28:51+00:00,170.1833,2.8,11.77
2021-02-06 22:38:51+00:00,163.3167,2.8,11.77
2021-02-06 22:48:51+00:00,160.0667,2.8,11.77
2021-02-06 22:58:51+00:00,157.1,2.9,11.77
2021-02-06 23:08:51+00:00,152.15,2.9,11.77
2021-02-06 23:18:51+00:00,148.7167,2.9,11.77
2021-02-06 23:28:51+00:00,146.5333,2.9,11.77
2021-02-06 23:38:51+00:00,146.0333,2.9,11.77
2021-02-06 23:48:51+00:00,142.5167,2.9,11.77
2021-02-06 23:58:51+00:00,137.5,2.9,11.77
