timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-24 00:08:51+00:00,190.7667,11.9,12.57
2021-10-24 00:18:51+00:00,194.3333,11.8,12.49
2021-10-24 00:28:51+00:00,197.2,11.8,12.49
2021-10-24 00:38:51+00:00,202.4167,11.8,12.49
2021-10-24 00:48:51+00:00,206.0,11.8,12.49
2021-10-24 00:58:51+00:00,207.0,11.8,12.49
2021-10-24 01:08:51+00:00,210.0,11.9,12.49
2021-10-24 01:18:50+00:00,211.0,11.9,12.49
2021-10-24 01:28:50+00:00,212.0,11.9,12.49
2021-10-24 01:38:50+00:00,212.0,11.9,12.49
2021-10-24 01:48:50+00:00,211.0,11.9,12.49
2021-10-24 01:58:50+00:00,213.4167,11.9,12.49
2021-10-24 02:08:50+00:00,215.95,11.9,12.49
2021-10-24 02:18:51+00:00,216.5167,11.9,12.49
2021-10-24 02:28:51+00:00,217.3,11.9,12.49
2021-10-24 02:38:51+00:00,218.0,11.9,12.49
2021-10-24 02:48:51+00:00,218.4,11.9,12.49
2021-10-24 02:58:51+00:00,218.4167,11.9,12.49
2021-10-24 03:08:51+00:00,215.0167,11.9,12.49
2021-10-24 03:18:50+00:00,215.3167,11.9,12.49
2021-10-24 03:28:50+00:00,213.8667,11.9,12.49
2021-10-24 03:38:50+00:00,209.7167,11.9,12.49
2021-10-24 03:48:50+00:00,205.9333,11.9,12.49
2021-10-24 03:58:50+00:00,201.1,11.9,12.49
2021-10-24 04:08:50+00:00,197.0,11.9,12.49
2021-10-24 04:18:51+00:00,191.9833,11.9,12.49
2021-10-24 04:28:51+00:00,183.6667,11.9,12.49
2021-10-24 04:38:51+00:00,177.2,11.8,12.49
2021-10-24 04:48:51+00:00,171.4,11.8,12.49
2021-10-24 04:58:51+00:00,162.7333,11.9,12.49
2021-10-24 05:08:51+00:00,155.7833,11.9,12.49
2021-10-24 05:18:51+00:00,149.5833,11.9,12.49
2021-10-24 05:28:51+00:00,143.9667,11.9,12.49
2021-10-24 05:38:51+00:00,139.4333,11.9,12.49
2021-10-24 05:48:51+00:00,132.5333,11.9,12.49
2021-10-24 05:58:51+00:00,127.2667,11.9,12.49
2021-10-24 06:08:51+00:00,123.5,11.9,12.49
2021-10-24 06:18:51+00:00,119.0667,11.9,12.49
2021-10-24 06:28:51+00:00,115.4167,11.9,12.49
2021-10-24 06:38:51+00:00,111.95,11.9,12.49
2021-10-24 06:48:51+00:00,109.0,11.9,12.49
2021-10-24 06:58:51+00:00,109.0,11.9,12.49
2021-10-24 07:08:51+00:00,104.6333,11.9,12.49
2021-10-24 07:18:50+00:00,101.1667,11.9,12.49
2021-10-24 07:28:50+00:00,100.4167,11.9,12.49
2021-10-24 07:38:50+00:00,96.1167,12.0,12.49
2021-10-24 07:48:50+00:00,94.2,11.9,12.49
2021-10-24 07:58:50+00:00,95.5667,11.9,12.49
2021-10-24 08:08:50+00:00,94.1833,11.9,12.49
2021-10-24 08:18:51+00:00,98.7333,11.9,12.49
2021-10-24 08:28:51+00:00,99.8833,11.9,12.49
2021-10-24 08:38:51+00:00,100.0,12.0,12.49
2021-10-24 08:48:51+00:00,105.5667,12.0,12.49
2021-10-24 08:58:51+00:00,106.4,12.0,12.49
2021-10-24 09:08:51+00:00,108.3833,12.0,12.49
2021-10-24 09:18:51+00:00,117.1167,12.0,12.49
2021-10-24 09:28:51+00:00,123.0,12.0,12.49
2021-10-24 09:38:51+00:00,127.8,12.0,12.49
2021-10-24 09:48:51+00:00,135.8333,12.0,12.49
2021-10-24 09:58:51+00:00,140.5167,11.9,12.49
2021-10-24 10:08:51+00:00,150.7333,11.9,12.49
2021-10-24 10:18:51+00:00,157.1333,11.8,12.49
2021-10-24 10:28:51+00:00,161.0,11.8,12.49
2021-10-24 10:38:51+00:00,170.1,11.8,12.49
2021-10-24 10:48:51+00:00,179.1333,11.8,12.49
2021-10-24 10:58:51+00:00,183.25,11.8,12.49
2021-10-24 11:08:51+00:00,186.5,11.8,12.49
2021-10-24 11:18:51+00:00,190.9,11.8,12.49
2021-10-24 11:28:51+00:00,196.0,11.8,12.49
2021-10-24 11:38:51+00:00,196.4667,11.8,12.49
2021-10-24 11:48:51+00:00,196.9333,11.8,12.49
2021-10-24 11:58:51+00:00,202.2667,11.8,12.49
2021-10-24 12:08:51+00:00,210.5,11.8,12.49
2021-10-24 12:18:51+00:00,217.6333,11.8,12.49
2021-10-24 12:28:51+00:00,225.3833,11.8,12.49
2021-10-24 12:38:51+00:00,234.6667,11.8,12.49
2021-10-24 12:48:51+00:00,241.7333,11.8,12.49
2021-10-24 12:58:51+00:00,243.25,11.8,12.49
2021-10-24 13:08:51+00:00,245.65,11.8,12.49
2021-10-24 13:18:51+00:00,249.3667,11.8,12.49
2021-10-24 13:28:51+00:00,251.05,11.8,12.49
2021-10-24 13:38:51+00:00,251.9667,11.8,12.49
2021-10-24 13:48:51+00:00,254.2833,11.8,12.49
2021-10-24 13:58:51+00:00,258.1667,11.8,12.49
2021-10-24 14:08:51+00:00,260.7,11.8,12.49
2021-10-24 14:18:51+00:00,261.2333,11.8,12.57
2021-10-24 14:28:51+00:00,259.55,11.8,12.57
2021-10-24 14:38:51+00:00,260.1,11.8,12.57
2021-10-24 14:48:51+00:00,261.6833,11.8,12.57
2021-10-24 14:58:51+00:00,263.0833,11.8,12.57
2021-10-24 15:08:51+00:00,262.8333,11.8,12.57
2021-10-24 15:18:51+00:00,265.8833,11.8,12.65
2021-10-24 15:28:51+00:00,263.9,11.9,12.65
2021-10-24 15:38:51+00:00,258.6833,11.9,12.65
2021-10-24 15:48:51+00:00,249.85,11.9,12.65
2021-10-24 15:58:51+00:00,244.9167,11.9,12.65
2021-10-24 16:08:51+00:00,239.75,11.9,12.65
2021-10-24 16:18:51+00:00,233.75,11.9,13.05
2021-10-24 16:28:51+00:00,227.7667,11.9,13.05
2021-10-24 16:38:51+00:00,222.3833,11.9,13.05
2021-10-24 16:48:51+00:00,216.7833,11.9,13.05
2021-10-24 16:58:51+00:00,211.15,11.9,13.05
2021-10-24 17:08:51+00:00,202.6167,12.0,13.05
2021-10-24 17:18:51+00:00,197.15,12.4,12.97
2021-10-24 17:28:51+00:00,192.05,12.6,12.97
2021-10-24 17:38:51+00:00,185.8833,12.5,12.97
2021-10-24 17:48:51+00:00,179.2833,12.4,12.97
2021-10-24 17:58:51+00:00,173.4833,12.3,12.97
2021-10-24 18:08:51+00:00,169.2833,12.2,12.97
2021-10-24 18:18:51+00:00,162.05,12.2,12.89
2021-10-24 18:28:51+00:00,155.6,12.1,12.89
2021-10-24 18:38:51+00:00,151.1833,12.1,12.89
2021-10-24 18:48:51+00:00,144.4667,12.1,12.89
2021-10-24 18:58:51+00:00,140.7,12.1,12.89
2021-10-24 19:08:51+00:00,136.8167,12.2,12.89
2021-10-24 19:18:51+00:00,132.1333,12.2,12.81
2021-10-24 19:28:51+00:00,130.3333,12.2,12.81
2021-10-24 19:38:51+00:00,126.2833,12.2,12.81
2021-10-24 19:48:51+00:00,120.6167,12.2,12.81
2021-10-24 19:58:51+00:00,118.3,12.2,12.81
2021-10-24 20:08:51+00:00,113.7667,12.2,12.81
2021-10-24 20:18:51+00:00,112.1167,12.1,12.65
2021-10-24 20:28:51+00:00,111.7667,12.1,12.65
2021-10-24 20:38:51+00:00,111.5333,12.1,12.65
2021-10-24 20:48:51+00:00,113.2167,12.1,12.65
2021-10-24 20:58:51+00:00,114.7833,12.1,12.65
2021-10-24 21:08:51+00:00,116.1333,12.1,12.65
2021-10-24 21:18:51+00:00,118.25,12.1,12.57
2021-10-24 21:28:51+00:00,122.4333,12.1,12.57
2021-10-24 21:38:51+00:00,124.9833,12.1,12.57
2021-10-24 21:48:51+00:00,129.1833,12.0,12.57
2021-10-24 21:58:51+00:00,134.2167,12.0,12.57
2021-10-24 22:08:51+00:00,139.6333,12.0,12.57
2021-10-24 22:18:51+00:00,142.3667,12.0,12.57
2021-10-24 22:28:51+00:00,146.45,12.1,12.57
2021-10-24 22:38:51+00:00,149.75,12.1,12.57
2021-10-24 22:48:51+00:00,152.2333,12.1,12.57
2021-10-24 22:58:51+00:00,155.85,12.1,12.57
2021-10-24 23:08:51+00:00,157.7333,12.1,12.57
2021-10-24 23:18:51+00:00,162.4,12.1,12.49
2021-10-24 23:28:51+00:00,167.75,12.1,12.49
2021-10-24 23:38:51+00:00,172.2167,12.1,12.49
2021-10-24 23:48:51+00:00,176.8667,12.1,12.49
2021-10-24 23:58:51+00:00,182.7667,12.1,12.49
