timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-08 00:08:50+00:00,185.6667,11.5,12.57
2021-11-08 00:18:50+00:00,192.4833,11.5,12.49
2021-11-08 00:28:50+00:00,197.4,11.5,12.49
2021-11-08 00:38:50+00:00,203.9833,11.5,12.49
2021-11-08 00:48:50+00:00,209.85,11.5,12.49
2021-11-08 00:58:50+00:00,214.3,11.5,12.49
2021-11-08 01:08:50+00:00,219.0167,11.4,12.49
2021-11-08 01:18:50+00:00,223.25,11.4,12.49
2021-11-08 01:28:50+00:00,226.9333,11.4,12.49
2021-11-08 01:38:50+00:00,229.8833,11.4,12.49
2021-11-08 01:48:50+00:00,233.7333,11.4,12.49
2021-11-08 01:58:50+00:00,236.0,11.4,12.49
2021-11-08 02:08:50+00:00,239.4667,11.4,12.49
2021-11-08 02:18:50+00:00,242.0,11.4,12.49
2021-11-08 02:28:50+00:00,241.0,11.4,12.49
2021-11-08 02:38:50+00:00,241.7333,11.3,12.49
2021-11-08 02:48:50+00:00,242.5167,11.3,12.49
2021-11-08 02:58:50+00:00,239.9333,11.4,12.49
2021-11-08 03:08:50+00:00,238.85,11.3,12.49
2021-11-08 03:18:51+00:00,237.9667,11.3,12.49
2021-11-08 03:28:51+00:00,235.0167,11.4,12.49
2021-11-08 03:38:51+00:00,231.8833,11.4,12.49
2021-11-08 03:48:51+00:00,226.5167,11.4,12.49
2021-11-08 03:58:51+00:00,221.2167,11.4,12.49
2021-11-08 04:08:51+00:00,212.8333,11.4,12.49
2021-11-08 04:18:50+00:00,204.0667,11.3,12.49
2021-11-08 04:28:50+00:00,196.2,11.3,12.49
2021-11-08 04:38:50+00:00,185.4333,11.3,12.49
2021-11-08 04:48:50+00:00,176.35,11.3,12.49
2021-11-08 04:58:50+00:00,168.6667,11.3,12.49
2021-11-08 05:08:50+00:00,157.75,11.3,12.49
2021-11-08 05:18:51+00:00,151.25,11.3,12.49
2021-11-08 05:28:51+00:00,143.7667,11.3,12.49
2021-11-08 05:38:51+00:00,133.5,11.3,12.49
2021-11-08 05:48:51+00:00,127.9833,11.2,12.49
2021-11-08 05:58:51+00:00,119.8167,11.2,12.49
2021-11-08 06:08:51+00:00,113.4,11.2,12.49
2021-11-08 06:18:50+00:00,107.5333,11.2,12.49
2021-11-08 06:28:50+00:00,104.15,11.2,12.49
2021-11-08 06:38:50+00:00,101.0,11.1,12.49
2021-11-08 06:48:50+00:00,97.2833,11.1,12.49
2021-11-08 06:58:50+00:00,93.65,11.1,12.49
2021-11-08 07:08:50+00:00,89.5333,11.1,12.49
2021-11-08 07:18:50+00:00,83.6,11.1,12.49
2021-11-08 07:28:50+00:00,80.35,11.1,12.49
2021-11-08 07:38:50+00:00,74.3833,11.1,12.49
2021-11-08 07:48:50+00:00,70.0,11.1,12.49
2021-11-08 07:58:50+00:00,69.5667,11.1,12.49
2021-11-08 08:08:50+00:00,66.0,11.1,12.49
2021-11-08 08:18:50+00:00,64.1,11.1,12.49
2021-11-08 08:28:50+00:00,66.0,11.1,12.49
2021-11-08 08:38:50+00:00,67.0,11.1,12.49
2021-11-08 08:48:50+00:00,69.8167,11.1,12.49
2021-11-08 08:58:50+00:00,70.0,11.2,12.49
2021-11-08 09:08:50+00:00,72.95,11.2,12.49
2021-11-08 09:18:50+00:00,78.3667,11.2,12.49
2021-11-08 09:28:50+00:00,82.4167,11.2,12.49
2021-11-08 09:38:50+00:00,87.3667,10.9,12.49
2021-11-08 09:48:50+00:00,94.6,10.6,12.49
2021-11-08 09:58:50+00:00,100.6,10.5,12.49
2021-11-08 10:08:50+00:00,106.8333,10.7,12.49
2021-11-08 10:18:50+00:00,112.0167,11.0,12.49
2021-11-08 10:28:50+00:00,118.7333,11.1,12.49
2021-11-08 10:38:50+00:00,126.25,11.2,12.49
2021-11-08 10:48:50+00:00,132.7,11.2,12.49
2021-11-08 10:58:50+00:00,138.1,11.2,12.49
2021-11-08 11:08:50+00:00,147.1667,11.2,12.49
2021-11-08 11:18:50+00:00,153.3833,11.2,12.49
2021-11-08 11:28:50+00:00,160.2833,11.2,12.49
2021-11-08 11:38:50+00:00,168.7167,11.2,12.49
2021-11-08 11:48:50+00:00,174.95,11.2,12.49
2021-11-08 11:58:50+00:00,180.0833,11.2,12.49
2021-11-08 12:08:50+00:00,188.0,11.2,12.49
2021-11-08 12:18:51+00:00,195.5833,11.2,13.05
2021-11-08 12:28:51+00:00,202.5833,11.3,13.05
2021-11-08 12:38:51+00:00,209.7833,11.2,13.05
2021-11-08 12:48:51+00:00,219.5833,11.2,13.05
2021-11-08 12:58:51+00:00,228.45,11.2,13.05
2021-11-08 13:08:51+00:00,233.7,11.2,13.05
2021-11-08 13:18:50+00:00,239.4667,11.2,13.29
2021-11-08 13:28:50+00:00,244.6167,11.2,13.29
2021-11-08 13:38:50+00:00,247.8833,11.2,13.29
2021-11-08 13:48:50+00:00,251.0333,11.2,13.29
2021-11-08 13:58:50+00:00,253.0333,11.3,13.29
2021-11-08 14:08:50+00:00,258.95,11.2,13.29
2021-11-08 14:18:50+00:00,265.95,11.2,13.05
2021-11-08 14:28:50+00:00,270.0,11.3,13.05
2021-11-08 14:38:50+00:00,272.9333,11.3,13.05
2021-11-08 14:48:50+00:00,277.9833,11.3,13.05
2021-11-08 14:58:50+00:00,280.0833,11.3,13.05
2021-11-08 15:08:50+00:00,280.0,11.3,13.05
2021-11-08 15:18:50+00:00,278.55,11.3,13.53
2021-11-08 15:28:50+00:00,278.6833,11.2,13.53
2021-11-08 15:38:50+00:00,274.8167,11.2,13.53
2021-11-08 15:48:50+00:00,271.9833,11.2,13.53
2021-11-08 15:58:50+00:00,267.7667,11.2,13.53
2021-11-08 16:08:50+00:00,259.0667,11.2,13.53
2021-11-08 16:18:50+00:00,255.7667,11.3,13.05
2021-11-08 16:28:50+00:00,247.4333,11.3,13.05
2021-11-08 16:38:50+00:00,237.0833,11.3,13.05
2021-11-08 16:48:50+00:00,231.1333,11.3,13.05
2021-11-08 16:58:50+00:00,222.1167,11.3,13.05
2021-11-08 17:08:50+00:00,215.2,11.2,13.05
2021-11-08 17:18:50+00:00,206.0167,11.2,12.97
2021-11-08 17:28:50+00:00,197.5333,11.2,12.97
2021-11-08 17:38:50+00:00,188.7167,11.2,12.97
2021-11-08 17:48:50+00:00,180.1833,11.2,12.97
2021-11-08 17:58:50+00:00,168.05,11.2,12.97
2021-11-08 18:08:50+00:00,159.7333,11.2,12.97
2021-11-08 18:18:50+00:00,149.2333,11.3,12.89
2021-11-08 18:28:50+00:00,142.0333,11.3,12.89
2021-11-08 18:38:50+00:00,133.75,11.2,12.89
2021-11-08 18:48:50+00:00,125.8833,11.2,12.89
2021-11-08 18:58:50+00:00,119.4167,11.3,12.89
2021-11-08 19:08:50+00:00,115.9667,11.3,12.89
2021-11-08 19:18:50+00:00,111.1167,11.4,12.81
2021-11-08 19:28:50+00:00,104.6833,11.5,12.81
2021-11-08 19:38:50+00:00,101.8667,11.5,12.81
2021-11-08 19:48:50+00:00,100.2833,11.5,12.81
2021-11-08 19:58:50+00:00,95.7333,11.6,12.81
2021-11-08 20:08:50+00:00,93.6667,11.6,12.81
2021-11-08 20:18:51+00:00,91.2833,11.6,12.73
2021-11-08 20:28:51+00:00,92.0,11.7,12.73
2021-11-08 20:38:51+00:00,90.5333,11.6,12.73
2021-11-08 20:48:51+00:00,88.0,11.6,12.73
2021-11-08 20:58:51+00:00,88.0,11.6,12.73
2021-11-08 21:08:51+00:00,88.7333,11.5,12.73
2021-11-08 21:18:51+00:00,87.5667,11.5,12.73
2021-11-08 21:28:51+00:00,88.0,11.5,12.73
2021-11-08 21:38:51+00:00,88.8333,11.6,12.73
2021-11-08 21:48:51+00:00,92.9833,11.6,12.73
2021-11-08 21:58:51+00:00,94.7333,11.6,12.73
2021-11-08 22:08:51+00:00,98.8167,11.6,12.73
2021-11-08 22:18:50+00:00,102.9833,11.6,12.73
2021-11-08 22:28:50+00:00,108.0167,11.6,12.73
2021-11-08 22:38:50+00:00,111.5833,11.6,12.73
2021-11-08 22:48:50+00:00,114.8,11.6,12.73
2021-11-08 22:58:50+00:00,119.4667,11.5,12.73
2021-11-08 23:08:50+00:00,123.2833,11.3,12.73
2021-11-08 23:18:50+00:00,125.8833,11.0,12.65
2021-11-08 23:28:50+00:00,131.8667,11.0,12.65
2021-11-08 23:38:50+00:00,137.3667,10.9,12.65
2021-11-08 23:48:50+00:00,143.3,10.9,12.65
2021-11-08 23:58:50+00:00,149.0,10.9,12.65
