timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-26 00:08:51+00:00,241.8,2.8,11.93
2021-02-26 00:18:51+00:00,238.65,2.8,11.93
2021-02-26 00:28:51+00:00,232.0,2.8,11.93
2021-02-26 00:38:51+00:00,224.9833,2.8,11.93
2021-02-26 00:48:51+00:00,220.9167,2.9,11.93
2021-02-26 00:58:51+00:00,214.9667,2.9,11.93
2021-02-26 01:08:51+00:00,204.9167,2.8,11.93
2021-02-26 01:18:51+00:00,196.7167,2.8,11.93
2021-02-26 01:28:51+00:00,189.3667,2.9,11.93
2021-02-26 01:38:51+00:00,179.55,2.8,11.93
2021-02-26 01:48:51+00:00,171.1167,2.8,11.93
2021-02-26 01:58:51+00:00,165.1167,2.9,11.93
2021-02-26 02:08:51+00:00,160.0833,2.8,11.93
2021-02-26 02:18:51+00:00,155.0,2.8,11.93
2021-02-26 02:28:51+00:00,149.2,2.9,11.93
2021-02-26 02:38:51+00:00,143.2333,2.8,11.93
2021-02-26 02:48:51+00:00,138.3333,2.8,11.93
2021-02-26 02:58:51+00:00,130.5167,2.8,11.93
2021-02-26 03:08:51+00:00,124.4,2.7,11.93
2021-02-26 03:18:51+00:00,118.5833,2.7,11.93
2021-02-26 03:28:51+00:00,114.7,2.7,11.93
2021-02-26 03:38:51+00:00,109.25,2.7,11.93
2021-02-26 03:48:51+00:00,102.9167,2.6,11.93
2021-02-26 03:58:51+00:00,96.15,2.6,11.93
2021-02-26 04:08:51+00:00,91.6167,2.6,11.93
2021-02-26 04:18:51+00:00,84.7333,2.4,11.93
2021-02-26 04:28:51+00:00,78.8167,2.3,11.93
2021-02-26 04:38:51+00:00,75.75,2.3,11.93
2021-02-26 04:48:51+00:00,74.9167,2.2,11.93
2021-02-26 04:58:51+00:00,72.8,2.2,11.93
2021-02-26 05:08:51+00:00,71.9833,2.2,11.93
2021-02-26 05:18:51+00:00,70.6167,2.2,11.93
2021-02-26 05:28:51+00:00,68.0667,2.2,11.93
2021-02-26 05:38:51+00:00,68.0167,2.2,11.93
2021-02-26 05:48:51+00:00,67.3167,2.2,11.93
2021-02-26 05:58:51+00:00,68.9167,2.2,11.93
2021-02-26 06:08:51+00:00,72.5333,2.2,11.93
2021-02-26 06:18:51+00:00,75.3833,2.2,11.93
2021-02-26 06:28:51+00:00,78.7333,2.2,11.93
2021-02-26 06:38:51+00:00,79.7667,2.2,11.93
2021-02-26 06:48:51+00:00,80.1833,2.1,11.93
2021-02-26 06:58:51+00:00,83.5167,2.2,11.93
2021-02-26 07:08:51+00:00,87.7667,2.2,11.93
2021-02-26 07:18:51+00:00,91.2333,2.2,11.93
2021-02-26 07:28:51+00:00,97.5167,2.3,11.93
2021-02-26 07:38:51+00:00,104.2167,2.3,11.93
2021-02-26 07:48:51+00:00,109.7667,2.3,11.93
2021-02-26 07:58:51+00:00,114.3,2.3,11.93
2021-02-26 08:08:51+00:00,118.5,2.3,11.93
2021-02-26 08:18:51+00:00,124.15,2.3,11.93
2021-02-26 08:28:51+00:00,130.3,2.3,11.93
2021-02-26 08:38:51+00:00,135.4667,2.3,11.93
2021-02-26 08:48:51+00:00,140.8833,2.3,11.93
2021-02-26 08:58:51+00:00,148.5,2.4,11.93
2021-02-26 09:08:51+00:00,156.1833,2.4,11.93
2021-02-26 09:18:51+00:00,161.6167,2.5,11.93
2021-02-26 09:28:51+00:00,166.5333,2.5,11.93
2021-02-26 09:38:51+00:00,173.6,2.4,11.93
2021-02-26 09:48:51+00:00,181.5833,2.4,11.93
2021-02-26 09:58:51+00:00,187.8,2.4,11.93
2021-02-26 10:08:51+00:00,195.85,2.4,11.93
2021-02-26 10:18:51+00:00,205.0167,2.4,11.86
2021-02-26 10:28:51+00:00,210.7333,2.4,11.86
2021-02-26 10:38:51+00:00,216.4667,2.3,11.86
2021-02-26 10:48:51+00:00,221.7167,2.4,11.86
2021-02-26 10:58:51+00:00,226.7,2.4,11.86
2021-02-26 11:08:51+00:00,231.9,2.4,11.86
2021-02-26 11:18:51+00:00,234.9167,2.4,11.86
2021-02-26 11:28:51+00:00,237.6333,2.4,11.86
2021-02-26 11:38:51+00:00,239.95,2.3,11.86
2021-02-26 11:48:51+00:00,241.05,2.3,11.86
2021-02-26 11:58:51+00:00,240.7833,2.4,11.86
2021-02-26 12:08:51+00:00,238.7667,2.4,11.86
2021-02-26 12:18:51+00:00,238.7167,2.4,12.01
2021-02-26 12:28:51+00:00,238.95,2.4,12.01
2021-02-26 12:38:51+00:00,234.35,2.4,12.01
2021-02-26 12:48:51+00:00,233.05,2.4,12.01
2021-02-26 12:58:51+00:00,232.1333,2.4,12.01
2021-02-26 13:08:51+00:00,228.4833,2.4,12.01
2021-02-26 13:18:51+00:00,225.75,2.4,12.09
2021-02-26 13:28:51+00:00,223.8167,2.4,12.09
2021-02-26 13:38:51+00:00,219.8,2.4,12.09
2021-02-26 13:48:51+00:00,214.6167,2.4,12.09
2021-02-26 13:58:51+00:00,208.7,2.5,12.09
2021-02-26 14:08:51+00:00,202.75,2.4,12.09
2021-02-26 14:18:51+00:00,197.1667,2.5,12.41
2021-02-26 14:28:51+00:00,190.0667,2.5,12.41
2021-02-26 14:38:51+00:00,184.35,2.5,12.41
2021-02-26 14:48:51+00:00,176.1333,2.4,12.41
2021-02-26 14:58:51+00:00,169.1,2.5,12.41
2021-02-26 15:08:51+00:00,160.2333,2.5,12.41
2021-02-26 15:18:51+00:00,153.2833,2.5,12.33
2021-02-26 15:28:51+00:00,146.1833,2.5,12.33
2021-02-26 15:38:51+00:00,139.9667,2.5,12.33
2021-02-26 15:48:51+00:00,132.0,2.5,12.33
2021-02-26 15:58:51+00:00,127.3667,2.5,12.33
2021-02-26 16:08:51+00:00,121.9333,2.5,12.33
2021-02-26 16:18:51+00:00,115.1333,2.5,12.25
2021-02-26 16:28:51+00:00,110.2,2.6,12.25
2021-02-26 16:38:51+00:00,105.8333,2.6,12.25
2021-02-26 16:48:51+00:00,100.8,2.6,12.25
2021-02-26 16:58:51+00:00,96.3833,2.6,12.25
2021-02-26 17:08:51+00:00,93.9167,2.6,12.25
2021-02-26 17:18:51+00:00,90.8833,2.6,12.17
2021-02-26 17:28:51+00:00,89.6333,2.5,12.17
2021-02-26 17:38:51+00:00,86.7,2.5,12.17
2021-02-26 17:48:51+00:00,86.5833,2.5,12.17
2021-02-26 17:58:51+00:00,86.9167,2.5,12.17
2021-02-26 18:08:51+00:00,86.3667,2.6,12.17
2021-02-26 18:18:51+00:00,86.9,2.6,12.17
2021-02-26 18:28:51+00:00,87.4,2.6,12.17
2021-02-26 18:38:51+00:00,88.9,2.6,12.17
2021-02-26 18:48:51+00:00,90.85,2.5,12.17
2021-02-26 18:58:51+00:00,93.4167,2.5,12.17
2021-02-26 19:08:51+00:00,95.3,2.6,12.17
2021-02-26 19:18:51+00:00,98.9,2.6,12.09
2021-02-26 19:28:51+00:00,101.2833,2.6,12.09
2021-02-26 19:38:51+00:00,104.6,2.6,12.09
2021-02-26 19:48:51+00:00,109.3,2.6,12.09
2021-02-26 19:58:51+00:00,116.2,2.6,12.09
2021-02-26 20:08:51+00:00,122.8167,2.6,12.09
2021-02-26 20:18:51+00:00,129.2333,2.6,12.09
2021-02-26 20:28:51+00:00,137.3333,2.6,12.09
2021-02-26 20:38:51+00:00,141.2333,2.6,12.09
2021-02-26 20:48:51+00:00,147.5333,2.6,12.09
2021-02-26 20:58:51+00:00,155.3833,2.6,12.09
2021-02-26 21:08:51+00:00,164.0833,2.6,12.09
2021-02-26 21:18:51+00:00,172.5667,2.6,12.09
2021-02-26 21:28:51+00:00,179.8,2.6,12.09
2021-02-26 21:38:51+00:00,185.7,2.6,12.09
2021-02-26 21:48:51+00:00,193.7167,2.6,12.09
2021-02-26 21:58:51+00:00,201.25,2.6,12.09
2021-02-26 22:08:51+00:00,206.0833,2.6,12.09
2021-02-26 22:18:51+00:00,211.2167,2.6,12.09
2021-02-26 22:28:51+00:00,218.0,2.6,12.09
2021-02-26 22:38:51+00:00,222.1667,2.6,12.09
2021-02-26 22:48:51+00:00,222.2833,2.6,12.09
2021-02-26 22:58:51+00:00,225.2833,2.5,12.09
2021-02-26 23:08:51+00:00,228.8667,2.5,12.09
2021-02-26 23:18:51+00:00,228.4333,2.4,12.01
2021-02-26 23:28:51+00:00,229.75,2.4,12.01
2021-02-26 23:38:51+00:00,231.1333,2.3,12.01
2021-02-26 23:48:51+00:00,232.3,2.3,12.01
2021-02-26 23:58:51+00:00,233.75,2.2,12.01
