timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-08 00:08:50+00:00,203.3,18.7,12.73
2022-09-08 00:18:51+00:00,197.4833,18.7,12.73
2022-09-08 00:28:51+00:00,190.8,18.7,12.73
2022-09-08 00:38:51+00:00,184.2667,18.7,12.73
2022-09-08 00:48:51+00:00,177.25,18.7,12.73
2022-09-08 00:58:51+00:00,171.0667,18.7,12.73
2022-09-08 01:08:51+00:00,164.7667,18.7,12.73
2022-09-08 01:18:51+00:00,158.5,18.7,12.65
2022-09-08 01:28:51+00:00,152.4167,18.7,12.65
2022-09-08 01:38:51+00:00,145.5667,18.7,12.65
2022-09-08 01:48:51+00:00,140.7667,18.7,12.65
2022-09-08 01:58:51+00:00,134.1333,18.7,12.65
2022-09-08 02:08:51+00:00,127.1167,18.7,12.65
2022-09-08 02:18:50+00:00,123.0333,18.7,12.65
2022-09-08 02:28:50+00:00,118.3833,18.7,12.65
2022-09-08 02:38:50+00:00,114.0,18.6,12.65
2022-09-08 02:48:50+00:00,110.6333,18.6,12.65
2022-09-08 02:58:50+00:00,106.9,18.6,12.65
2022-09-08 03:08:50+00:00,105.0,18.6,12.65
2022-09-08 03:18:51+00:00,102.25,18.6,12.65
2022-09-08 03:28:51+00:00,98.4,18.6,12.65
2022-09-08 03:38:51+00:00,95.0333,18.6,12.65
2022-09-08 03:48:51+00:00,93.0333,18.6,12.65
2022-09-08 03:58:51+00:00,92.0,18.6,12.65
2022-09-08 04:08:51+00:00,89.4833,18.3,12.65
2022-09-08 04:18:51+00:00,88.0,18.2,12.65
2022-09-08 04:28:51+00:00,89.0,18.3,12.65
2022-09-08 04:38:51+00:00,89.0,18.3,12.65
2022-09-08 04:48:51+00:00,88.0,18.3,12.65
2022-09-08 04:58:51+00:00,88.5833,18.4,12.65
2022-09-08 05:08:51+00:00,90.0,18.2,12.65
2022-09-08 05:18:51+00:00,92.6167,18.2,12.65
2022-09-08 05:28:51+00:00,94.2833,18.2,12.65
2022-09-08 05:38:51+00:00,96.9667,18.2,12.65
2022-09-08 05:48:51+00:00,100.3333,18.1,12.65
2022-09-08 05:58:51+00:00,104.9,18.0,12.65
2022-09-08 06:08:51+00:00,108.4833,18.0,12.65
2022-09-08 06:18:51+00:00,111.6,18.1,12.65
2022-09-08 06:28:51+00:00,116.5333,18.1,12.65
2022-09-08 06:38:51+00:00,121.4833,18.1,12.65
2022-09-08 06:48:51+00:00,126.6667,18.1,12.65
2022-09-08 06:58:51+00:00,131.3,18.1,12.65
2022-09-08 07:08:51+00:00,135.55,18.0,12.65
2022-09-08 07:18:50+00:00,141.7333,18.0,12.65
2022-09-08 07:28:50+00:00,148.4833,18.0,12.65
2022-09-08 07:38:50+00:00,152.8833,18.0,12.65
2022-09-08 07:48:50+00:00,158.95,17.9,12.65
2022-09-08 07:58:50+00:00,164.6,17.9,12.65
2022-09-08 08:08:50+00:00,171.6333,17.9,12.65
2022-09-08 08:18:51+00:00,177.2667,18.0,12.65
2022-09-08 08:28:51+00:00,181.9667,18.0,12.65
2022-09-08 08:38:51+00:00,188.6333,17.9,12.65
2022-09-08 08:48:51+00:00,193.0,17.9,12.65
2022-09-08 08:58:51+00:00,195.95,17.9,12.65
2022-09-08 09:08:51+00:00,200.0,17.8,12.65
2022-09-08 09:18:50+00:00,202.7,17.8,12.57
2022-09-08 09:28:50+00:00,206.8,17.8,12.57
2022-09-08 09:38:50+00:00,210.0,17.8,12.57
2022-09-08 09:48:50+00:00,211.0,17.7,12.57
2022-09-08 09:58:50+00:00,214.15,17.7,12.57
2022-09-08 10:08:50+00:00,216.75,17.7,12.57
2022-09-08 10:18:51+00:00,218.05,17.7,13.29
2022-09-08 10:28:51+00:00,219.0,17.7,13.29
2022-09-08 10:38:51+00:00,218.7667,17.6,13.29
2022-09-08 10:48:51+00:00,219.0167,17.6,13.29
2022-09-08 10:58:51+00:00,218.0667,17.6,13.29
2022-09-08 11:08:51+00:00,215.3833,17.5,13.29
2022-09-08 11:18:50+00:00,212.9833,17.4,13.6
2022-09-08 11:28:50+00:00,210.6833,17.4,13.6
2022-09-08 11:38:50+00:00,206.95,17.4,13.6
2022-09-08 11:48:50+00:00,202.4167,17.3,13.6
2022-09-08 11:58:50+00:00,196.0333,17.3,13.6
2022-09-08 12:08:50+00:00,190.9833,17.3,13.6
2022-09-08 12:18:50+00:00,185.7,17.3,13.6
2022-09-08 12:28:50+00:00,178.4667,17.4,13.6
2022-09-08 12:38:50+00:00,172.2833,17.4,13.6
2022-09-08 12:48:50+00:00,165.6167,17.4,13.6
2022-09-08 12:58:50+00:00,160.5667,17.4,13.6
2022-09-08 13:08:50+00:00,154.1667,17.4,13.6
2022-09-08 13:18:50+00:00,147.3833,17.4,13.6
2022-09-08 13:28:50+00:00,141.7,17.5,13.6
2022-09-08 13:38:50+00:00,136.4333,17.4,13.6
2022-09-08 13:48:50+00:00,130.2167,17.5,13.6
2022-09-08 13:58:50+00:00,123.3667,17.5,13.6
2022-09-08 14:08:50+00:00,117.7833,17.4,13.6
2022-09-08 14:18:50+00:00,113.2333,17.4,13.6
2022-09-08 14:28:50+00:00,108.5667,17.5,13.6
2022-09-08 14:38:50+00:00,103.9333,17.5,13.6
2022-09-08 14:48:50+00:00,98.8333,17.5,13.6
2022-09-08 14:58:50+00:00,94.5333,17.5,13.6
2022-09-08 15:08:50+00:00,90.8167,17.5,13.6
2022-09-08 15:18:51+00:00,87.35,17.6,13.53
2022-09-08 15:28:51+00:00,83.1833,17.6,13.53
2022-09-08 15:38:51+00:00,80.0,17.6,13.53
2022-09-08 15:48:51+00:00,77.05,17.6,13.53
2022-09-08 15:58:51+00:00,73.4333,17.7,13.53
2022-09-08 16:08:51+00:00,70.0,17.6,13.53
2022-09-08 16:18:51+00:00,67.0,17.6,13.37
2022-09-08 16:28:51+00:00,66.0167,17.6,13.37
2022-09-08 16:38:51+00:00,65.2667,17.7,13.37
2022-09-08 16:48:51+00:00,65.0,17.7,13.37
2022-09-08 16:58:51+00:00,65.9333,17.7,13.37
2022-09-08 17:08:51+00:00,67.75,17.8,13.37
2022-09-08 17:18:50+00:00,70.4667,17.8,13.21
2022-09-08 17:28:50+00:00,73.0,17.8,13.21
2022-09-08 17:38:50+00:00,76.0,17.8,13.21
2022-09-08 17:48:50+00:00,80.5333,17.8,13.21
2022-09-08 17:58:50+00:00,85.8,17.9,13.21
2022-09-08 18:08:50+00:00,90.6333,17.9,13.21
2022-09-08 18:18:50+00:00,95.7,18.0,13.44
2022-09-08 18:28:50+00:00,101.8,17.9,13.44
2022-09-08 18:38:50+00:00,109.85,17.9,13.44
2022-09-08 18:48:50+00:00,115.5167,17.9,13.44
2022-09-08 18:58:50+00:00,121.45,17.9,13.44
2022-09-08 19:08:50+00:00,127.7833,17.8,13.44
2022-09-08 19:18:50+00:00,134.3833,17.8,13.37
2022-09-08 19:28:50+00:00,142.0,17.8,13.37
2022-09-08 19:38:50+00:00,147.8,17.8,13.37
2022-09-08 19:48:50+00:00,156.2333,17.8,13.37
2022-09-08 19:58:50+00:00,165.2333,17.8,13.37
2022-09-08 20:08:50+00:00,171.4833,17.8,13.37
2022-09-08 20:18:50+00:00,178.2833,17.8,13.05
2022-09-08 20:28:50+00:00,183.6833,18.0,13.05
2022-09-08 20:38:50+00:00,189.9667,17.9,13.05
2022-09-08 20:48:50+00:00,198.05,17.6,13.05
2022-09-08 20:58:50+00:00,202.8333,17.7,13.05
2022-09-08 21:08:50+00:00,211.05,17.8,13.05
2022-09-08 21:18:51+00:00,217.7,17.9,12.89
2022-09-08 21:28:51+00:00,221.2333,18.0,12.89
2022-09-08 21:38:51+00:00,227.6167,17.9,12.89
2022-09-08 21:48:51+00:00,229.0,17.9,12.89
2022-09-08 21:58:51+00:00,231.15,17.9,12.89
2022-09-08 22:08:51+00:00,235.6167,17.9,12.89
2022-09-08 22:18:50+00:00,237.9333,17.9,12.73
2022-09-08 22:28:50+00:00,241.5167,17.9,12.73
2022-09-08 22:38:50+00:00,245.7,17.9,12.73
2022-09-08 22:48:50+00:00,248.4833,17.8,12.73
2022-09-08 22:58:50+00:00,252.4,17.8,12.73
2022-09-08 23:08:50+00:00,253.1,17.8,12.73
2022-09-08 23:18:50+00:00,256.0,17.8,12.65
2022-09-08 23:28:50+00:00,257.0,17.8,12.65
2022-09-08 23:38:50+00:00,255.9167,17.8,12.65
2022-09-08 23:48:50+00:00,254.5167,17.7,12.65
2022-09-08 23:58:50+00:00,250.2167,17.8,12.65
