timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-12 00:08:51+00:00,236.95,3.2,11.77
2021-02-12 00:18:51+00:00,240.5,3.1,11.77
2021-02-12 00:28:51+00:00,242.0833,2.9,11.77
2021-02-12 00:38:51+00:00,242.8333,2.9,11.77
2021-02-12 00:48:51+00:00,241.8667,3.0,11.77
2021-02-12 00:58:51+00:00,242.25,3.1,11.77
2021-02-12 01:08:51+00:00,240.2333,3.0,11.77
2021-02-12 01:18:51+00:00,238.15,2.9,11.77
2021-02-12 01:28:51+00:00,235.7,2.9,11.77
2021-02-12 01:38:51+00:00,232.3667,2.9,11.77
2021-02-12 01:48:51+00:00,228.1667,2.8,11.77
2021-02-12 01:58:51+00:00,224.1,2.9,11.77
2021-02-12 02:08:51+00:00,217.8833,2.9,11.77
2021-02-12 02:18:51+00:00,212.5,2.9,11.77
2021-02-12 02:28:51+00:00,205.7833,3.0,11.77
2021-02-12 02:38:51+00:00,199.0333,2.9,11.77
2021-02-12 02:48:51+00:00,191.85,2.9,11.77
2021-02-12 02:58:51+00:00,183.9667,2.9,11.77
2021-02-12 03:08:51+00:00,176.6333,2.9,11.77
2021-02-12 03:18:51+00:00,169.7167,2.9,11.77
2021-02-12 03:28:51+00:00,161.7833,2.9,11.77
2021-02-12 03:38:51+00:00,155.0333,3.0,11.77
2021-02-12 03:48:51+00:00,147.95,2.9,11.77
2021-02-12 03:58:51+00:00,140.2333,2.9,11.77
2021-02-12 04:08:51+00:00,133.6667,2.9,11.77
2021-02-12 04:18:51+00:00,126.1833,2.8,11.77
2021-02-12 04:28:51+00:00,120.1333,2.7,11.77
2021-02-12 04:38:51+00:00,115.65,2.6,11.77
2021-02-12 04:48:51+00:00,110.1833,2.5,11.77
2021-02-12 04:58:51+00:00,104.8333,2.5,11.77
2021-02-12 05:08:51+00:00,101.7,2.5,11.77
2021-02-12 05:18:51+00:00,98.0667,2.4,11.77
2021-02-12 05:28:51+00:00,93.6333,2.4,11.77
2021-02-12 05:38:51+00:00,90.8,2.4,11.77
2021-02-12 05:48:51+00:00,87.8333,2.4,11.77
2021-02-12 05:58:51+00:00,85.6167,2.5,11.77
2021-02-12 06:08:51+00:00,82.7833,2.5,11.77
2021-02-12 06:18:51+00:00,79.8833,2.5,11.77
2021-02-12 06:28:51+00:00,78.05,2.5,11.77
2021-02-12 06:38:51+00:00,77.2833,2.5,11.77
2021-02-12 06:48:51+00:00,75.6333,2.5,11.77
2021-02-12 06:58:51+00:00,75.85,2.5,11.77
2021-02-12 07:08:51+00:00,75.95,2.4,11.77
2021-02-12 07:18:51+00:00,77.35,2.4,11.77
2021-02-12 07:28:51+00:00,80.7,2.4,11.77
2021-02-12 07:38:51+00:00,82.0833,2.4,11.77
2021-02-12 07:48:51+00:00,85.7,2.5,11.77
2021-02-12 07:58:51+00:00,91.1,2.5,11.77
2021-02-12 08:08:51+00:00,95.6833,2.5,11.77
2021-02-12 08:18:51+00:00,99.3333,2.6,11.77
2021-02-12 08:28:51+00:00,105.45,2.7,11.77
2021-02-12 08:38:51+00:00,110.9167,2.6,11.77
2021-02-12 08:48:51+00:00,116.9833,2.6,11.77
2021-02-12 08:58:51+00:00,122.9333,2.6,11.77
2021-02-12 09:08:51+00:00,128.85,2.6,11.77
2021-02-12 09:18:51+00:00,135.6167,2.6,11.77
2021-02-12 09:28:51+00:00,143.3333,2.6,11.77
2021-02-12 09:38:51+00:00,149.0,2.6,11.77
2021-02-12 09:48:51+00:00,155.5167,2.7,11.77
2021-02-12 09:58:51+00:00,163.15,2.7,11.77
2021-02-12 10:08:51+00:00,170.7,2.7,11.77
2021-02-12 10:18:51+00:00,178.4667,2.6,11.77
2021-02-12 10:28:51+00:00,186.1833,2.6,11.77
2021-02-12 10:38:51+00:00,193.6833,2.6,11.77
2021-02-12 10:48:51+00:00,201.4833,2.6,11.77
2021-02-12 10:58:51+00:00,208.2,2.6,11.77
2021-02-12 11:08:51+00:00,214.4167,2.6,11.77
2021-02-12 11:18:51+00:00,220.65,2.6,11.77
2021-02-12 11:28:51+00:00,227.6833,2.6,11.77
2021-02-12 11:38:51+00:00,234.2333,2.6,11.77
2021-02-12 11:48:51+00:00,240.2333,2.6,11.77
2021-02-12 11:58:51+00:00,245.9667,2.7,11.77
2021-02-12 12:08:51+00:00,251.4833,2.7,11.77
2021-02-12 12:18:51+00:00,254.9833,2.7,11.77
2021-02-12 12:28:51+00:00,259.2,2.7,11.77
2021-02-12 12:38:51+00:00,261.3667,2.7,11.77
2021-02-12 12:48:51+00:00,263.4167,2.7,11.77
2021-02-12 12:58:51+00:00,265.7,2.7,11.77
2021-02-12 13:08:51+00:00,265.5333,2.7,11.77
2021-02-12 13:18:51+00:00,265.9833,2.7,11.77
2021-02-12 13:28:51+00:00,267.1333,2.7,11.77
2021-02-12 13:38:51+00:00,264.35,2.7,11.77
2021-02-12 13:48:51+00:00,263.6667,2.7,11.77
2021-02-12 13:58:51+00:00,260.5333,2.7,11.77
2021-02-12 14:08:51+00:00,254.4667,2.7,11.77
2021-02-12 14:18:51+00:00,249.85,2.7,11.77
2021-02-12 14:28:51+00:00,243.85,2.7,11.77
2021-02-12 14:38:51+00:00,237.5167,2.7,11.77
2021-02-12 14:48:51+00:00,231.45,2.7,11.77
2021-02-12 14:58:51+00:00,224.7167,2.7,11.77
2021-02-12 15:08:51+00:00,218.9833,2.7,11.77
2021-02-12 15:18:51+00:00,211.9667,2.7,11.77
2021-02-12 15:28:51+00:00,203.3,2.7,11.77
2021-02-12 15:38:51+00:00,195.9167,2.7,11.77
2021-02-12 15:48:51+00:00,187.2,2.7,11.77
2021-02-12 15:58:51+00:00,179.1667,2.7,11.77
2021-02-12 16:08:51+00:00,170.7833,2.7,11.77
2021-02-12 16:18:51+00:00,162.8333,2.7,11.86
2021-02-12 16:28:51+00:00,156.2167,2.8,11.86
2021-02-12 16:38:51+00:00,147.5667,2.7,11.86
2021-02-12 16:48:51+00:00,140.2,2.7,11.86
2021-02-12 16:58:51+00:00,132.6167,2.8,11.86
2021-02-12 17:08:51+00:00,125.3333,2.8,11.86
2021-02-12 17:18:51+00:00,118.3833,2.8,11.86
2021-02-12 17:28:51+00:00,112.2667,2.8,11.86
2021-02-12 17:38:51+00:00,107.4333,2.8,11.86
2021-02-12 17:48:51+00:00,103.8833,2.8,11.86
2021-02-12 17:58:51+00:00,100.0,2.8,11.86
2021-02-12 18:08:51+00:00,97.3167,2.8,11.86
2021-02-12 18:18:51+00:00,94.4167,2.8,11.93
2021-02-12 18:28:51+00:00,91.2333,2.8,11.93
2021-02-12 18:38:51+00:00,90.0,2.8,11.93
2021-02-12 18:48:51+00:00,87.6667,2.8,11.93
2021-02-12 18:58:51+00:00,85.9833,2.8,11.93
2021-02-12 19:08:51+00:00,86.75,2.8,11.93
2021-02-12 19:18:51+00:00,87.3,2.8,11.93
2021-02-12 19:28:51+00:00,88.6833,2.8,11.93
2021-02-12 19:38:51+00:00,91.2667,2.8,11.93
2021-02-12 19:48:51+00:00,93.0333,2.8,11.93
2021-02-12 19:58:51+00:00,95.7333,2.8,11.93
2021-02-12 20:08:51+00:00,100.3167,2.8,11.93
2021-02-12 20:18:51+00:00,103.7167,2.8,11.86
2021-02-12 20:28:51+00:00,107.9667,2.8,11.86
2021-02-12 20:38:51+00:00,113.8667,2.8,11.86
2021-02-12 20:48:51+00:00,119.2667,2.8,11.86
2021-02-12 20:58:51+00:00,125.5667,2.8,11.86
2021-02-12 21:08:51+00:00,133.2833,2.8,11.86
2021-02-12 21:18:51+00:00,139.5,2.8,11.77
2021-02-12 21:28:51+00:00,146.2,2.8,11.77
2021-02-12 21:38:51+00:00,152.3,2.8,11.77
2021-02-12 21:48:51+00:00,157.7333,2.8,11.77
2021-02-12 21:58:51+00:00,162.5333,2.8,11.77
2021-02-12 22:08:51+00:00,167.85,2.8,11.77
2021-02-12 22:18:51+00:00,173.8333,2.8,11.77
2021-02-12 22:28:51+00:00,178.7667,2.8,11.77
2021-02-12 22:38:51+00:00,183.9,2.8,11.77
2021-02-12 22:48:51+00:00,189.4,2.7,11.77
2021-02-12 22:58:51+00:00,193.9,2.8,11.77
2021-02-12 23:08:51+00:00,197.9667,2.7,11.77
2021-02-12 23:18:51+00:00,203.2,2.8,11.77
2021-02-12 23:28:51+00:00,208.5,2.8,11.77
2021-02-12 23:38:51+00:00,214.6833,2.8,11.77
2021-02-12 23:48:51+00:00,220.1167,2.8,11.77
2021-02-12 23:58:51+00:00,225.7,2.8,11.77
