timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-29 00:08:51+00:00,235.0,20.2,12.73
2022-07-29 00:18:50+00:00,236.0,20.5,12.65
2022-07-29 00:28:50+00:00,237.0,20.7,12.65
2022-07-29 00:38:50+00:00,238.0,21.0,12.65
2022-07-29 00:48:50+00:00,238.9833,21.0,12.65
2022-07-29 00:58:50+00:00,239.0,21.2,12.65
2022-07-29 01:08:50+00:00,238.0,21.3,12.65
2022-07-29 01:18:50+00:00,239.0,21.2,12.65
2022-07-29 01:28:50+00:00,235.9333,21.2,12.65
2022-07-29 01:38:50+00:00,233.0,21.1,12.65
2022-07-29 01:48:50+00:00,230.0833,21.1,12.65
2022-07-29 01:58:50+00:00,226.2333,21.2,12.65
2022-07-29 02:08:50+00:00,223.25,21.2,12.65
2022-07-29 02:18:51+00:00,218.25,21.3,12.65
2022-07-29 02:28:51+00:00,212.6167,21.3,12.65
2022-07-29 02:38:51+00:00,209.1,21.3,12.65
2022-07-29 02:48:51+00:00,202.15,21.3,12.65
2022-07-29 02:58:51+00:00,197.0,21.3,12.65
2022-07-29 03:08:51+00:00,191.1833,21.3,12.65
2022-07-29 03:18:51+00:00,183.5333,21.3,12.65
2022-07-29 03:28:51+00:00,177.7167,21.3,12.65
2022-07-29 03:38:51+00:00,170.75,21.2,12.65
2022-07-29 03:48:51+00:00,162.2333,21.1,12.65
2022-07-29 03:58:51+00:00,157.9167,21.0,12.65
2022-07-29 04:08:51+00:00,150.7833,21.0,12.65
2022-07-29 04:18:50+00:00,145.0,21.0,12.65
2022-07-29 04:28:50+00:00,139.6,21.2,12.65
2022-07-29 04:38:50+00:00,133.8667,21.2,12.65
2022-07-29 04:48:50+00:00,130.25,21.2,12.65
2022-07-29 04:58:50+00:00,127.0,21.2,12.65
2022-07-29 05:08:50+00:00,121.25,21.2,12.65
2022-07-29 05:18:51+00:00,118.9833,21.1,12.65
2022-07-29 05:28:51+00:00,116.6333,21.1,12.65
2022-07-29 05:38:51+00:00,114.0,21.1,12.65
2022-07-29 05:48:51+00:00,113.0,21.1,12.65
2022-07-29 05:58:51+00:00,110.2,21.0,12.65
2022-07-29 06:08:51+00:00,109.4833,20.9,12.65
2022-07-29 06:18:51+00:00,107.8333,21.0,12.65
2022-07-29 06:28:51+00:00,103.9833,21.0,12.65
2022-07-29 06:38:51+00:00,101.0,20.9,12.65
2022-07-29 06:48:51+00:00,99.5833,20.8,12.65
2022-07-29 06:58:51+00:00,97.0,20.8,12.65
2022-07-29 07:08:51+00:00,98.9,20.9,12.65
2022-07-29 07:18:51+00:00,100.0,20.8,12.57
2022-07-29 07:28:51+00:00,100.2833,20.8,12.57
2022-07-29 07:38:51+00:00,104.0,20.7,12.57
2022-07-29 07:48:51+00:00,103.5667,20.7,12.57
2022-07-29 07:58:51+00:00,104.3167,20.6,12.57
2022-07-29 08:08:51+00:00,106.8833,20.7,12.57
2022-07-29 08:18:51+00:00,109.0,20.7,12.57
2022-07-29 08:28:51+00:00,111.7167,20.8,12.57
2022-07-29 08:38:51+00:00,115.8333,20.8,12.57
2022-07-29 08:48:51+00:00,121.3167,20.6,12.57
2022-07-29 08:58:51+00:00,127.3333,20.2,12.57
2022-07-29 09:08:51+00:00,131.3167,19.8,12.57
2022-07-29 09:18:50+00:00,136.5833,19.9,12.57
2022-07-29 09:28:50+00:00,141.7833,19.9,12.57
2022-07-29 09:38:50+00:00,146.55,19.9,12.57
2022-07-29 09:48:50+00:00,151.85,20.0,12.57
2022-07-29 09:58:50+00:00,156.8667,20.0,12.57
2022-07-29 10:08:50+00:00,163.95,20.0,12.57
2022-07-29 10:18:50+00:00,171.4,19.9,12.57
2022-07-29 10:28:50+00:00,175.65,19.5,12.57
2022-07-29 10:38:50+00:00,180.9833,19.3,12.57
2022-07-29 10:48:50+00:00,186.3,19.2,12.57
2022-07-29 10:58:50+00:00,190.85,19.3,12.57
2022-07-29 11:08:50+00:00,193.0,19.4,12.57
2022-07-29 11:18:50+00:00,193.5833,19.5,12.65
2022-07-29 11:28:50+00:00,200.2167,19.4,12.65
2022-07-29 11:38:50+00:00,203.0,19.4,12.65
2022-07-29 11:48:50+00:00,204.3,19.5,12.65
2022-07-29 11:58:50+00:00,207.0,19.6,12.65
2022-07-29 12:08:50+00:00,207.0,19.6,12.65
2022-07-29 13:18:50+00:00,215.4667,19.9,13.21
2022-07-29 13:28:50+00:00,217.0,19.9,13.21
2022-07-29 13:38:50+00:00,216.0,19.9,13.21
2022-07-29 13:48:50+00:00,213.25,19.9,13.21
2022-07-29 13:58:50+00:00,210.0,19.9,13.21
2022-07-29 14:08:50+00:00,208.8833,20.0,13.21
2022-07-29 14:18:50+00:00,206.2,19.9,13.29
2022-07-29 14:28:50+00:00,200.0333,19.8,13.29
2022-07-29 14:38:50+00:00,193.6167,19.7,13.29
2022-07-29 14:48:50+00:00,189.55,19.6,13.29
2022-07-29 14:58:50+00:00,181.1333,19.7,13.29
2022-07-29 15:08:50+00:00,170.4833,19.7,13.29
2022-07-29 16:18:50+00:00,126.5333,19.8,13.37
2022-07-29 16:28:50+00:00,118.5833,19.9,13.37
2022-07-29 16:38:50+00:00,115.9667,20.0,13.37
2022-07-29 16:48:50+00:00,108.8833,20.2,13.37
2022-07-29 16:58:50+00:00,104.0,20.2,13.37
2022-07-29 17:08:50+00:00,100.4,20.3,13.37
2022-07-29 17:18:50+00:00,95.2667,20.4,13.53
2022-07-29 17:28:50+00:00,94.0,20.4,13.53
2022-07-29 17:38:50+00:00,90.9333,20.3,13.53
2022-07-29 17:48:50+00:00,87.7,20.4,13.53
2022-07-29 17:58:50+00:00,87.7667,20.3,13.53
2022-07-29 18:08:50+00:00,85.3667,20.1,13.53
2022-07-29 18:18:50+00:00,84.2833,20.2,13.37
2022-07-29 18:28:50+00:00,83.0,20.3,13.37
2022-07-29 18:38:50+00:00,81.3333,20.2,13.37
2022-07-29 18:48:50+00:00,81.0167,20.2,13.37
2022-07-29 18:58:50+00:00,80.0,20.1,13.37
2022-07-29 19:08:50+00:00,78.9833,20.0,13.37
2022-07-29 19:18:50+00:00,80.4833,19.9,13.29
2022-07-29 19:28:50+00:00,83.35,19.8,13.29
2022-07-29 19:38:50+00:00,88.0667,19.8,13.29
2022-07-29 19:48:50+00:00,92.0,19.8,13.29
2022-07-29 19:58:50+00:00,93.7,19.9,13.29
2022-07-29 20:08:50+00:00,100.15,20.0,13.29
2022-07-29 20:18:51+00:00,102.0,20.0,13.05
2022-07-29 20:28:51+00:00,103.6333,20.0,13.05
2022-07-29 20:38:51+00:00,109.5167,20.0,13.05
2022-07-29 20:48:51+00:00,112.3333,19.9,13.05
2022-07-29 20:58:51+00:00,118.5,19.9,13.05
2022-07-29 21:08:51+00:00,125.6333,19.9,13.05
2022-07-29 21:18:50+00:00,127.0,19.8,12.89
2022-07-29 21:28:50+00:00,130.3,19.8,12.89
2022-07-29 21:38:50+00:00,139.5167,19.6,12.89
2022-07-29 21:48:50+00:00,141.0,19.4,12.89
2022-07-29 21:58:50+00:00,144.75,19.2,12.89
2022-07-29 22:08:50+00:00,155.0167,19.1,12.89
2022-07-29 22:18:51+00:00,161.2667,19.2,12.73
2022-07-29 22:28:51+00:00,166.9667,19.0,12.73
2022-07-29 22:38:51+00:00,171.95,18.6,12.73
2022-07-29 22:48:51+00:00,177.4833,18.6,12.73
2022-07-29 22:58:51+00:00,185.1,18.6,12.73
2022-07-29 23:08:51+00:00,190.8333,18.4,12.73
2022-07-29 23:18:51+00:00,196.6333,18.5,12.65
2022-07-29 23:28:51+00:00,203.15,18.5,12.65
2022-07-29 23:38:51+00:00,208.6,18.4,12.65
2022-07-29 23:48:51+00:00,215.4333,18.6,12.65
2022-07-29 23:58:51+00:00,215.1,18.6,12.65
