timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-13 00:08:51+00:00,232.5,2.8,11.77
2021-02-13 00:18:51+00:00,238.3333,2.7,11.77
2021-02-13 00:28:51+00:00,242.3,2.8,11.77
2021-02-13 00:38:51+00:00,245.8667,2.7,11.77
2021-02-13 00:48:51+00:00,249.1167,2.7,11.77
2021-02-13 00:58:51+00:00,251.85,2.8,11.77
2021-02-13 01:08:51+00:00,251.9,2.7,11.77
2021-02-13 01:18:51+00:00,253.0667,2.7,11.77
2021-02-13 01:28:51+00:00,252.8167,2.8,11.77
2021-02-13 01:38:51+00:00,250.7667,2.8,11.77
2021-02-13 01:48:51+00:00,249.2167,2.8,11.77
2021-02-13 01:58:51+00:00,245.8667,2.8,11.77
2021-02-13 02:08:51+00:00,242.1833,2.8,11.77
2021-02-13 02:18:51+00:00,239.9,2.8,11.77
2021-02-13 02:28:51+00:00,233.7833,2.8,11.77
2021-02-13 02:38:51+00:00,229.1833,2.8,11.77
2021-02-13 02:48:51+00:00,223.2,2.8,11.77
2021-02-13 02:58:51+00:00,215.4667,2.8,11.77
2021-02-13 03:08:51+00:00,209.7833,2.8,11.77
2021-02-13 03:18:51+00:00,201.3333,2.8,11.77
2021-02-13 03:28:51+00:00,193.8333,2.8,11.77
2021-02-13 03:38:51+00:00,186.75,2.8,11.77
2021-02-13 03:48:51+00:00,176.9833,2.8,11.77
2021-02-13 03:58:51+00:00,170.2167,2.8,11.77
2021-02-13 04:08:51+00:00,162.1167,2.7,11.77
2021-02-13 04:18:51+00:00,155.25,2.7,11.77
2021-02-13 04:28:51+00:00,149.5167,2.7,11.77
2021-02-13 04:38:51+00:00,142.1333,2.6,11.77
2021-02-13 04:48:51+00:00,135.8333,2.6,11.77
2021-02-13 04:58:51+00:00,128.8667,2.5,11.77
2021-02-13 05:08:51+00:00,120.25,2.5,11.77
2021-02-13 05:18:51+00:00,114.9833,2.5,11.77
2021-02-13 05:28:51+00:00,108.6333,2.5,11.77
2021-02-13 05:38:51+00:00,103.55,2.5,11.77
2021-02-13 05:48:51+00:00,99.4833,2.5,11.77
2021-02-13 05:58:51+00:00,96.0333,2.5,11.77
2021-02-13 06:08:51+00:00,94.9667,2.5,11.77
2021-02-13 06:18:51+00:00,91.7,2.5,11.77
2021-02-13 06:28:51+00:00,89.75,2.5,11.77
2021-02-13 06:38:51+00:00,89.0,2.5,11.77
2021-02-13 06:48:51+00:00,85.5167,2.5,11.77
2021-02-13 06:58:51+00:00,83.6,2.5,11.77
2021-02-13 07:08:51+00:00,82.6833,2.5,11.77
2021-02-13 07:18:51+00:00,80.2333,2.5,11.77
2021-02-13 07:28:51+00:00,80.7667,2.5,11.77
2021-02-13 07:38:51+00:00,78.95,2.5,11.77
2021-02-13 07:48:51+00:00,78.15,2.5,11.77
2021-02-13 07:58:51+00:00,80.45,2.5,11.77
2021-02-13 08:08:51+00:00,83.6167,2.5,11.77
2021-02-13 08:18:51+00:00,89.1667,2.5,11.77
2021-02-13 08:28:51+00:00,94.7333,2.5,11.77
2021-02-13 08:38:51+00:00,101.05,2.5,11.77
2021-02-13 08:48:51+00:00,108.0667,2.5,11.77
2021-02-13 08:58:51+00:00,112.55,2.4,11.77
2021-02-13 09:08:51+00:00,116.9667,2.4,11.77
2021-02-13 09:18:51+00:00,124.4667,2.3,11.77
2021-02-13 09:28:51+00:00,128.7167,2.3,11.77
2021-02-13 09:38:51+00:00,136.1833,2.2,11.77
2021-02-13 09:48:51+00:00,142.7667,2.2,11.77
2021-02-13 09:58:51+00:00,147.4,2.2,11.77
2021-02-13 10:08:51+00:00,154.0,2.1,11.77
2021-02-13 10:18:51+00:00,158.7667,2.1,11.77
2021-02-13 10:28:51+00:00,162.7,2.1,11.77
2021-02-13 10:38:51+00:00,167.7,2.1,11.77
2021-02-13 10:48:51+00:00,172.9667,2.1,11.77
2021-02-13 10:58:51+00:00,180.5667,2.2,11.77
2021-02-13 11:08:51+00:00,188.8667,2.3,11.77
2021-02-13 11:18:51+00:00,197.2333,2.2,11.7
2021-02-13 11:28:51+00:00,206.45,2.3,11.7
2021-02-13 11:38:51+00:00,213.3833,2.2,11.7
2021-02-13 11:48:51+00:00,219.9833,2.3,11.7
2021-02-13 11:58:51+00:00,225.2333,2.3,11.7
2021-02-13 12:08:51+00:00,231.1333,2.4,11.7
2021-02-13 12:18:51+00:00,238.95,2.3,11.77
2021-02-13 12:28:51+00:00,243.5333,2.4,11.77
2021-02-13 12:38:51+00:00,247.3167,2.2,11.77
2021-02-13 12:48:51+00:00,250.0,2.1,11.77
2021-02-13 12:58:51+00:00,250.0667,2.1,11.77
2021-02-13 13:08:51+00:00,251.55,2.0,11.77
2021-02-13 13:18:51+00:00,252.0,2.0,11.77
2021-02-13 13:28:51+00:00,254.3,2.2,11.77
2021-02-13 13:38:51+00:00,257.8667,2.6,11.77
2021-02-13 13:48:51+00:00,259.0,2.6,11.77
2021-02-13 13:58:51+00:00,260.0,2.7,11.77
2021-02-13 14:08:51+00:00,260.7,2.8,11.77
2021-02-13 14:18:51+00:00,262.0,2.8,11.86
2021-02-13 14:28:51+00:00,262.05,2.8,11.86
2021-02-13 14:38:51+00:00,261.0,2.8,11.86
2021-02-13 14:48:51+00:00,259.15,2.6,11.86
2021-02-13 14:58:51+00:00,257.9833,2.7,11.86
2021-02-13 15:08:51+00:00,254.0167,2.9,11.86
2021-02-13 15:18:51+00:00,247.3,2.9,11.93
2021-02-13 15:28:51+00:00,240.3667,2.9,11.93
2021-02-13 15:38:51+00:00,232.9833,2.9,11.93
2021-02-13 15:48:51+00:00,222.8167,2.9,11.93
2021-02-13 15:58:51+00:00,213.6667,2.9,11.93
2021-02-13 16:08:51+00:00,205.9833,2.9,11.93
2021-02-13 16:18:51+00:00,197.3,2.9,11.93
2021-02-13 16:28:51+00:00,189.45,2.9,11.93
2021-02-13 16:38:51+00:00,178.3833,2.9,11.93
2021-02-13 16:48:51+00:00,168.35,2.9,11.93
2021-02-13 16:58:51+00:00,158.1333,3.0,11.93
2021-02-13 17:08:51+00:00,147.7167,3.0,11.93
2021-02-13 17:18:51+00:00,137.5667,3.0,11.93
2021-02-13 17:28:51+00:00,129.75,3.0,11.93
2021-02-13 17:38:51+00:00,123.35,3.0,11.93
2021-02-13 17:48:51+00:00,116.7833,3.0,11.93
2021-02-13 17:58:51+00:00,110.5833,3.0,11.93
2021-02-13 18:08:51+00:00,105.9667,3.0,11.93
2021-02-13 18:18:51+00:00,100.4167,3.0,11.93
2021-02-13 18:28:51+00:00,95.5833,2.9,11.93
2021-02-13 18:38:51+00:00,91.7833,2.8,11.93
2021-02-13 18:48:51+00:00,87.95,2.8,11.93
2021-02-13 18:58:51+00:00,86.2,2.7,11.93
2021-02-13 19:08:51+00:00,85.0,2.7,11.93
2021-02-13 19:18:51+00:00,84.3333,2.7,11.93
2021-02-13 19:28:51+00:00,82.9833,2.7,11.93
2021-02-13 19:38:51+00:00,81.6167,2.8,11.93
2021-02-13 19:48:51+00:00,82.1167,2.8,11.93
2021-02-13 19:58:51+00:00,81.5,2.8,11.93
2021-02-13 20:08:51+00:00,82.5,2.8,11.93
2021-02-13 20:18:51+00:00,85.0,2.8,11.93
2021-02-13 20:28:51+00:00,86.7,2.8,11.93
2021-02-13 20:38:51+00:00,88.9,2.8,11.93
2021-02-13 20:48:51+00:00,92.3167,2.8,11.93
2021-02-13 20:58:51+00:00,95.1333,2.9,11.93
2021-02-13 21:08:51+00:00,99.2667,2.9,11.93
2021-02-13 21:18:51+00:00,105.1667,2.9,11.86
2021-02-13 21:28:51+00:00,109.6167,2.9,11.86
2021-02-13 21:38:51+00:00,114.3833,3.0,11.86
2021-02-13 21:48:51+00:00,118.9667,3.0,11.86
2021-02-13 21:58:51+00:00,125.4,3.0,11.86
2021-02-13 22:08:51+00:00,130.15,2.9,11.86
2021-02-13 22:18:51+00:00,134.95,3.0,11.86
2021-02-13 22:28:51+00:00,141.9,3.0,11.86
2021-02-13 22:38:51+00:00,147.4,3.0,11.86
2021-02-13 22:48:51+00:00,152.5,3.0,11.86
2021-02-13 22:58:51+00:00,157.55,3.0,11.86
2021-02-13 23:08:51+00:00,161.1833,3.0,11.86
2021-02-13 23:18:51+00:00,166.95,2.9,11.77
2021-02-13 23:28:51+00:00,173.95,3.0,11.77
2021-02-13 23:38:51+00:00,178.5833,3.0,11.77
2021-02-13 23:48:51+00:00,185.5333,3.0,11.77
2021-02-13 23:58:51+00:00,192.4,3.0,11.77
