timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-12 00:08:51+00:00,242.1667,4.9,12.73
2021-05-12 00:18:51+00:00,244.0,4.9,12.73
2021-05-12 00:28:51+00:00,244.0,5.0,12.73
2021-05-12 00:38:51+00:00,244.0,5.0,12.73
2021-05-12 00:48:51+00:00,243.2167,5.1,12.73
2021-05-12 00:58:51+00:00,244.4167,5.1,12.73
2021-05-12 01:08:51+00:00,243.7833,5.2,12.73
2021-05-12 01:18:51+00:00,239.8833,5.3,12.73
2021-05-12 01:28:51+00:00,238.0,5.4,12.73
2021-05-12 01:38:51+00:00,235.7167,5.6,12.73
2021-05-12 01:48:51+00:00,230.3167,5.7,12.73
2021-05-12 01:58:51+00:00,226.3333,5.9,12.73
2021-05-12 02:08:51+00:00,223.15,5.9,12.73
2021-05-12 02:18:50+00:00,220.0667,5.9,12.65
2021-05-12 02:28:50+00:00,217.05,5.9,12.65
2021-05-12 02:38:50+00:00,211.3667,5.9,12.65
2021-05-12 02:48:50+00:00,205.55,5.9,12.65
2021-05-12 02:58:50+00:00,198.0167,6.0,12.65
2021-05-12 03:08:50+00:00,192.0333,6.1,12.65
2021-05-12 03:18:51+00:00,182.0167,6.1,12.65
2021-05-12 03:28:51+00:00,176.0,6.2,12.65
2021-05-12 03:38:51+00:00,169.45,6.3,12.65
2021-05-12 03:48:51+00:00,161.3167,6.4,12.65
2021-05-12 03:58:51+00:00,153.1,6.5,12.65
2021-05-12 04:08:51+00:00,145.0833,6.5,12.65
2021-05-12 04:18:51+00:00,136.0333,6.4,12.65
2021-05-12 04:28:51+00:00,129.35,6.3,12.65
2021-05-12 04:38:51+00:00,121.4333,6.3,12.65
2021-05-12 04:48:51+00:00,116.3,6.3,12.65
2021-05-12 04:58:51+00:00,111.5,6.4,12.65
2021-05-12 05:08:51+00:00,105.7667,6.5,12.65
2021-05-12 05:18:50+00:00,102.7833,6.4,12.65
2021-05-12 05:28:50+00:00,98.3,6.4,12.65
2021-05-12 05:38:50+00:00,94.5667,6.5,12.65
2021-05-12 05:48:50+00:00,91.7667,6.5,12.65
2021-05-12 05:58:50+00:00,86.85,6.5,12.65
2021-05-12 06:08:50+00:00,83.7667,6.5,12.65
2021-05-12 06:18:51+00:00,82.8333,6.5,12.65
2021-05-12 06:28:51+00:00,80.1167,6.5,12.65
2021-05-12 06:38:51+00:00,81.0,6.5,12.65
2021-05-12 06:48:51+00:00,83.6667,6.5,12.65
2021-05-12 06:58:51+00:00,85.0,6.5,12.65
2021-05-12 07:08:51+00:00,86.0,6.6,12.65
2021-05-12 07:18:51+00:00,87.05,6.6,12.65
2021-05-12 07:28:51+00:00,89.0,6.6,12.65
2021-05-12 07:38:51+00:00,90.6667,6.6,12.65
2021-05-12 07:48:51+00:00,94.0,6.6,12.65
2021-05-12 07:58:51+00:00,96.55,6.7,12.65
2021-05-12 08:08:51+00:00,101.15,6.7,12.65
2021-05-12 08:18:51+00:00,106.1167,6.7,12.65
2021-05-12 08:28:51+00:00,109.85,6.6,12.65
2021-05-12 08:38:51+00:00,113.3333,6.4,12.65
2021-05-12 08:48:51+00:00,118.3,6.3,12.65
2021-05-12 08:58:51+00:00,124.0333,6.2,12.65
2021-05-12 09:08:51+00:00,128.7333,6.3,12.65
2021-05-12 09:18:50+00:00,135.4667,6.4,13.05
2021-05-12 09:28:50+00:00,141.6333,6.5,13.05
2021-05-12 09:38:50+00:00,148.8667,6.3,13.05
2021-05-12 09:48:50+00:00,154.5167,6.2,13.05
2021-05-12 09:58:50+00:00,159.4833,6.1,13.05
2021-05-12 10:08:50+00:00,163.9667,6.0,13.05
2021-05-12 10:18:50+00:00,171.4833,6.0,13.37
2021-05-12 10:28:50+00:00,176.3167,6.1,13.37
2021-05-12 10:38:50+00:00,181.3167,6.1,13.37
2021-05-12 10:48:50+00:00,186.7,6.0,13.37
2021-05-12 10:58:50+00:00,191.7,6.0,13.37
2021-05-12 11:08:50+00:00,196.1667,6.0,13.37
2021-05-12 11:18:51+00:00,199.1167,5.9,13.53
2021-05-12 11:28:51+00:00,202.65,5.9,13.53
2021-05-12 11:38:51+00:00,206.6333,6.0,13.53
2021-05-12 11:48:51+00:00,209.0,5.9,13.53
2021-05-12 11:58:51+00:00,210.95,5.9,13.53
2021-05-12 12:08:51+00:00,213.3333,5.8,13.53
2021-05-12 12:18:51+00:00,213.0,5.8,13.53
2021-05-12 12:28:51+00:00,215.1167,5.8,13.53
2021-05-12 12:38:51+00:00,214.8833,5.9,13.53
2021-05-12 12:48:51+00:00,214.3833,5.9,13.53
2021-05-12 12:58:51+00:00,216.85,5.9,13.53
2021-05-12 13:08:51+00:00,216.0,6.0,13.53
2021-05-12 13:18:51+00:00,216.0,6.0,13.44
2021-05-12 13:28:51+00:00,217.0,6.0,13.44
2021-05-12 13:38:51+00:00,216.0,6.0,13.44
2021-05-12 13:48:51+00:00,216.0,5.9,13.44
2021-05-12 13:58:51+00:00,214.4333,5.8,13.44
2021-05-12 14:08:51+00:00,210.5,5.7,13.44
2021-05-12 14:18:51+00:00,208.0333,5.6,13.53
2021-05-12 14:28:51+00:00,202.75,5.6,13.53
2021-05-12 14:38:51+00:00,197.75,5.5,13.53
2021-05-12 14:48:51+00:00,192.6167,5.5,13.53
2021-05-12 14:58:51+00:00,186.5833,5.4,13.53
2021-05-12 15:08:51+00:00,179.5,5.4,13.53
2021-05-12 15:18:51+00:00,170.7167,5.3,13.44
2021-05-12 15:28:51+00:00,162.5833,5.3,13.44
2021-05-12 15:38:51+00:00,155.7667,5.2,13.44
2021-05-12 15:48:51+00:00,148.6333,5.2,13.44
2021-05-12 15:58:51+00:00,142.4833,5.2,13.44
2021-05-12 16:08:51+00:00,135.8667,5.2,13.44
2021-05-12 16:18:51+00:00,130.4167,5.1,13.53
2021-05-12 16:28:51+00:00,124.3,5.2,13.53
2021-05-12 16:38:51+00:00,118.0167,5.2,13.53
2021-05-12 16:48:51+00:00,114.1333,5.2,13.53
2021-05-12 16:58:51+00:00,109.9833,5.3,13.53
2021-05-12 17:08:51+00:00,107.0667,5.3,13.53
2021-05-12 17:18:51+00:00,103.3667,5.2,13.44
2021-05-12 17:28:51+00:00,99.8667,5.2,13.44
2021-05-12 17:38:51+00:00,97.3167,5.2,13.44
2021-05-12 17:48:51+00:00,93.4333,5.1,13.44
2021-05-12 17:58:51+00:00,90.0333,5.1,13.44
2021-05-12 18:08:51+00:00,89.0,5.3,13.44
2021-05-12 18:18:51+00:00,87.5,5.3,13.68
2021-05-12 18:28:51+00:00,86.0,5.2,13.68
2021-05-12 18:38:51+00:00,86.9667,5.1,13.68
2021-05-12 18:48:51+00:00,87.0,5.1,13.68
2021-05-12 18:58:51+00:00,87.5167,5.1,13.68
2021-05-12 19:08:51+00:00,86.0,5.1,13.68
2021-05-12 19:18:51+00:00,87.0,5.1,13.44
2021-05-12 19:28:51+00:00,88.5833,5.0,13.44
2021-05-12 19:38:51+00:00,91.6333,5.0,13.44
2021-05-12 19:48:51+00:00,95.3,5.0,13.44
2021-05-12 19:58:51+00:00,101.55,5.0,13.44
2021-05-12 20:08:51+00:00,107.8333,5.0,13.44
2021-05-12 20:18:51+00:00,113.5,5.0,13.05
2021-05-12 20:28:51+00:00,117.9667,4.9,13.05
2021-05-12 20:38:51+00:00,122.9167,4.9,13.05
2021-05-12 20:48:51+00:00,130.2333,4.9,13.05
2021-05-12 20:58:51+00:00,137.2833,5.0,13.05
2021-05-12 21:08:51+00:00,142.4833,5.1,13.05
2021-05-12 21:18:51+00:00,149.45,5.0,12.97
2021-05-12 21:28:51+00:00,156.3833,5.0,12.97
2021-05-12 21:38:51+00:00,161.6167,5.0,12.97
2021-05-12 21:48:51+00:00,166.8667,5.1,12.97
2021-05-12 21:58:51+00:00,171.6833,5.1,12.97
2021-05-12 22:08:51+00:00,177.8167,5.1,12.97
2021-05-12 22:18:51+00:00,183.3167,5.1,12.89
2021-05-12 22:28:51+00:00,187.5833,5.2,12.89
2021-05-12 22:38:51+00:00,192.45,5.4,12.89
2021-05-12 22:48:51+00:00,197.75,5.7,12.89
2021-05-12 22:58:51+00:00,203.1833,5.9,12.89
2021-05-12 23:08:51+00:00,207.95,6.2,12.89
2021-05-12 23:18:51+00:00,211.9833,6.2,12.73
2021-05-12 23:28:51+00:00,217.1333,6.2,12.73
2021-05-12 23:38:51+00:00,222.1833,6.1,12.73
2021-05-12 23:48:51+00:00,226.3167,6.1,12.73
2021-05-12 23:58:51+00:00,228.0,6.2,12.73
