timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-07 00:08:51+00:00,246.9667,17.4,12.73
2021-09-07 00:18:51+00:00,250.4333,17.4,12.65
2021-09-07 00:28:51+00:00,250.4833,17.4,12.65
2021-09-07 00:38:51+00:00,248.0,17.4,12.65
2021-09-07 00:48:51+00:00,247.0667,17.3,12.65
2021-09-07 00:58:51+00:00,244.0667,17.3,12.65
2021-09-07 01:08:51+00:00,241.7167,17.3,12.65
2021-09-07 01:18:51+00:00,239.9,17.2,12.65
2021-09-07 01:28:51+00:00,233.9333,17.2,12.65
2021-09-07 01:38:51+00:00,231.15,17.2,12.65
2021-09-07 01:48:51+00:00,227.3333,17.2,12.65
2021-09-07 01:58:51+00:00,218.9667,17.2,12.65
2021-09-07 02:08:51+00:00,209.5667,17.2,12.65
2021-09-07 02:18:50+00:00,202.45,17.2,12.65
2021-09-07 02:28:50+00:00,194.4333,17.2,12.65
2021-09-07 02:38:50+00:00,184.05,17.2,12.65
2021-09-07 02:48:50+00:00,175.1333,17.2,12.65
2021-09-07 02:58:50+00:00,170.7167,17.2,12.65
2021-09-07 03:08:50+00:00,163.0833,17.2,12.65
2021-09-07 03:18:50+00:00,153.7833,17.2,12.65
2021-09-07 03:28:50+00:00,147.3667,17.2,12.65
2021-09-07 03:38:50+00:00,139.9833,17.2,12.65
2021-09-07 03:48:50+00:00,134.95,17.2,12.65
2021-09-07 03:58:50+00:00,126.1333,17.2,12.65
2021-09-07 04:08:50+00:00,118.1833,17.2,12.65
2021-09-07 04:18:50+00:00,115.5667,17.2,12.65
2021-09-07 04:28:50+00:00,111.0167,17.2,12.65
2021-09-07 04:38:50+00:00,105.9,17.2,12.65
2021-09-07 04:48:50+00:00,100.6,17.2,12.65
2021-09-07 04:58:50+00:00,97.7667,17.2,12.65
2021-09-07 05:08:50+00:00,93.6,17.2,12.65
2021-09-07 05:18:51+00:00,88.5333,17.2,12.65
2021-09-07 05:28:51+00:00,82.55,17.3,12.65
2021-09-07 05:38:51+00:00,81.25,17.2,12.65
2021-09-07 05:48:51+00:00,79.65,17.3,12.65
2021-09-07 05:58:51+00:00,75.0,17.3,12.65
2021-09-07 06:08:51+00:00,75.0,17.3,12.65
2021-09-07 06:18:50+00:00,76.0,17.3,12.57
2021-09-07 06:28:50+00:00,77.0,17.3,12.57
2021-09-07 06:38:50+00:00,77.4667,17.3,12.57
2021-09-07 06:48:50+00:00,78.0,17.3,12.57
2021-09-07 06:58:50+00:00,79.9667,17.3,12.57
2021-09-07 07:08:50+00:00,83.25,17.3,12.57
2021-09-07 07:18:51+00:00,85.8833,17.3,12.57
2021-09-07 07:28:51+00:00,88.5333,17.3,12.57
2021-09-07 07:38:51+00:00,93.65,17.3,12.57
2021-09-07 07:48:51+00:00,97.2833,17.3,12.57
2021-09-07 07:58:51+00:00,103.55,17.3,12.57
2021-09-07 08:08:51+00:00,111.8833,17.3,12.57
2021-09-07 08:18:50+00:00,116.05,17.3,12.57
2021-09-07 08:28:50+00:00,123.8667,17.3,12.57
2021-09-07 08:38:50+00:00,132.6,17.3,12.57
2021-09-07 08:48:50+00:00,136.8667,17.3,12.57
2021-09-07 08:58:50+00:00,142.15,17.3,12.57
2021-09-07 09:08:50+00:00,149.8,17.3,12.57
2021-09-07 09:18:51+00:00,153.2667,17.3,12.57
2021-09-07 09:28:51+00:00,160.6167,17.3,12.57
2021-09-07 09:38:51+00:00,165.6,17.3,12.57
2021-09-07 09:48:51+00:00,170.0833,17.3,12.57
2021-09-07 09:58:51+00:00,181.6167,17.3,12.57
2021-09-07 10:08:51+00:00,189.3833,17.3,12.57
2021-09-07 10:18:51+00:00,194.1167,17.3,12.57
2021-09-07 10:28:51+00:00,201.0833,17.3,12.57
2021-09-07 10:38:51+00:00,207.9333,17.3,12.57
2021-09-07 10:48:51+00:00,213.7,17.3,12.57
2021-09-07 10:58:51+00:00,217.5667,17.3,12.57
2021-09-07 11:08:51+00:00,223.3833,17.3,12.57
2021-09-07 11:18:51+00:00,229.6,17.3,12.57
2021-09-07 11:28:51+00:00,233.6833,17.3,12.57
2021-09-07 11:38:51+00:00,236.6833,17.3,12.57
2021-09-07 11:48:51+00:00,238.65,17.3,12.57
2021-09-07 11:58:51+00:00,243.15,17.3,12.57
2021-09-07 12:08:51+00:00,248.1333,17.3,12.57
2021-09-07 12:18:51+00:00,247.3,17.3,12.57
2021-09-07 12:28:51+00:00,248.8167,17.3,12.57
2021-09-07 12:38:51+00:00,250.5833,17.3,12.57
2021-09-07 12:48:51+00:00,249.5,17.3,12.57
2021-09-07 12:58:51+00:00,250.6167,17.3,12.57
2021-09-07 13:08:51+00:00,248.0,17.3,12.57
2021-09-07 13:18:51+00:00,246.95,17.3,12.57
2021-09-07 13:28:51+00:00,246.35,17.3,12.57
2021-09-07 13:38:51+00:00,242.65,17.3,12.57
2021-09-07 13:48:51+00:00,237.2667,17.2,12.57
2021-09-07 13:58:51+00:00,231.5667,17.3,12.57
2021-09-07 14:08:51+00:00,223.4167,17.2,12.57
2021-09-07 14:18:51+00:00,219.2,17.2,12.57
2021-09-07 14:28:51+00:00,210.6167,17.3,12.57
2021-09-07 14:38:51+00:00,202.55,17.2,12.57
2021-09-07 14:48:51+00:00,194.9167,17.2,12.57
2021-09-07 14:58:51+00:00,188.6333,17.2,12.57
2021-09-07 15:08:51+00:00,180.5,17.2,12.57
2021-09-07 15:18:51+00:00,171.0667,17.2,12.57
2021-09-07 15:28:51+00:00,162.35,17.3,12.57
2021-09-07 15:38:51+00:00,155.6,17.2,12.57
2021-09-07 15:48:51+00:00,147.8833,17.2,12.57
2021-09-07 15:58:51+00:00,138.0667,17.3,12.57
2021-09-07 16:08:51+00:00,131.2167,17.2,12.57
2021-09-07 16:18:51+00:00,126.9667,17.2,12.65
2021-09-07 16:28:51+00:00,118.8333,17.3,12.65
2021-09-07 16:38:51+00:00,112.15,17.2,12.65
2021-09-07 16:48:51+00:00,106.4833,17.3,12.65
2021-09-07 16:58:51+00:00,101.2833,17.3,12.65
2021-09-07 17:08:51+00:00,99.45,17.3,12.65
2021-09-07 17:18:51+00:00,92.9833,17.3,12.73
2021-09-07 17:28:51+00:00,87.5167,17.3,12.73
2021-09-07 17:38:51+00:00,88.8333,17.3,12.73
2021-09-07 17:48:51+00:00,85.1833,17.3,12.73
2021-09-07 17:58:51+00:00,82.6667,17.3,12.73
2021-09-07 18:08:51+00:00,82.1,17.3,12.73
2021-09-07 18:18:51+00:00,79.0,17.3,12.81
2021-09-07 18:28:51+00:00,78.5833,17.3,12.81
2021-09-07 18:38:51+00:00,76.3667,17.3,12.81
2021-09-07 18:48:51+00:00,72.0,17.3,12.81
2021-09-07 18:58:51+00:00,73.0167,17.4,12.81
2021-09-07 19:08:51+00:00,76.6667,17.4,12.81
2021-09-07 19:18:51+00:00,75.3167,17.4,12.97
2021-09-07 19:28:51+00:00,78.2,17.5,12.97
2021-09-07 19:38:51+00:00,82.8833,17.5,12.97
2021-09-07 19:48:51+00:00,85.1,17.5,12.97
2021-09-07 19:58:51+00:00,89.0667,17.5,12.97
2021-09-07 20:08:51+00:00,93.3833,17.5,12.97
2021-09-07 20:18:51+00:00,98.5167,17.5,12.97
2021-09-07 20:28:51+00:00,106.2333,17.5,12.97
2021-09-07 20:38:51+00:00,110.8833,17.5,12.97
2021-09-07 20:48:51+00:00,115.8333,17.4,12.97
2021-09-07 20:58:51+00:00,124.7167,17.5,12.97
2021-09-07 21:08:51+00:00,129.3,17.5,12.97
2021-09-07 21:18:51+00:00,136.05,17.5,12.81
2021-09-07 21:28:51+00:00,142.6167,17.5,12.81
2021-09-07 21:38:51+00:00,148.9667,17.5,12.81
2021-09-07 21:48:51+00:00,155.3,17.4,12.81
2021-09-07 21:58:51+00:00,161.5,17.5,12.81
2021-09-07 22:08:51+00:00,170.1167,17.4,12.81
2021-09-07 22:18:51+00:00,178.4833,17.4,12.65
2021-09-07 22:28:51+00:00,186.7,17.4,12.65
2021-09-07 22:38:51+00:00,194.3667,17.4,12.65
2021-09-07 22:48:51+00:00,202.4333,17.4,12.65
2021-09-07 22:58:51+00:00,206.2333,17.4,12.65
2021-09-07 23:08:51+00:00,212.0,17.4,12.65
2021-09-07 23:18:51+00:00,218.6667,17.4,12.57
2021-09-07 23:28:51+00:00,223.6,17.4,12.57
2021-09-07 23:38:51+00:00,229.7167,17.4,12.57
2021-09-07 23:48:51+00:00,235.05,17.3,12.57
2021-09-07 23:58:51+00:00,239.5,17.4,12.57
