timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-06 00:08:50+00:00,244.3833,11.4,12.57
2021-11-06 00:18:50+00:00,247.8,11.4,12.49
2021-11-06 00:28:50+00:00,247.0,11.5,12.49
2021-11-06 00:38:50+00:00,250.0,11.5,12.49
2021-11-06 00:48:50+00:00,252.0,11.5,12.49
2021-11-06 00:58:50+00:00,251.0,11.5,12.49
2021-11-06 01:08:50+00:00,253.0,11.5,12.49
2021-11-06 01:18:50+00:00,251.0,11.5,12.49
2021-11-06 01:28:50+00:00,250.0,11.5,12.49
2021-11-06 01:38:50+00:00,247.45,11.5,12.49
2021-11-06 01:48:50+00:00,241.5333,11.5,12.49
2021-11-06 01:58:50+00:00,236.4667,11.5,12.49
2021-11-06 02:08:50+00:00,229.7667,11.5,12.49
2021-11-06 02:18:50+00:00,224.2667,11.5,12.49
2021-11-06 02:28:50+00:00,219.6333,11.5,12.49
2021-11-06 02:38:50+00:00,215.2,11.5,12.49
2021-11-06 02:48:50+00:00,205.95,11.5,12.49
2021-11-06 02:58:50+00:00,196.6333,11.5,12.49
2021-11-06 03:08:50+00:00,189.0833,11.5,12.49
2021-11-06 03:18:50+00:00,175.8167,11.5,12.49
2021-11-06 03:28:50+00:00,166.0,11.4,12.49
2021-11-06 03:38:50+00:00,157.1,11.5,12.49
2021-11-06 03:48:50+00:00,147.6833,11.4,12.49
2021-11-06 03:58:50+00:00,139.0833,11.4,12.49
2021-11-06 04:08:50+00:00,128.9667,11.4,12.49
2021-11-06 04:18:50+00:00,119.05,11.3,12.49
2021-11-06 04:28:50+00:00,111.9,11.2,12.49
2021-11-06 04:38:50+00:00,105.3,11.2,12.49
2021-11-06 04:48:50+00:00,99.45,11.0,12.49
2021-11-06 04:58:50+00:00,93.5667,11.0,12.49
2021-11-06 05:08:50+00:00,90.0,9.7,12.49
2021-11-06 05:18:50+00:00,86.4,8.2,12.49
2021-11-06 05:28:50+00:00,80.7167,8.3,12.49
2021-11-06 05:38:50+00:00,73.4,8.3,12.49
2021-11-06 05:48:50+00:00,72.0167,8.3,12.49
2021-11-06 05:58:50+00:00,68.4833,8.3,12.49
2021-11-06 06:08:50+00:00,65.7333,8.2,12.49
2021-11-06 06:18:50+00:00,66.0,8.2,12.49
2021-11-06 06:28:50+00:00,66.4667,8.2,12.49
2021-11-06 06:38:50+00:00,65.0,8.2,12.49
2021-11-06 06:48:50+00:00,68.0,8.2,12.49
2021-11-06 06:58:50+00:00,66.5833,8.2,12.49
2021-11-06 07:08:50+00:00,67.0,8.6,12.49
2021-11-06 07:18:50+00:00,69.6167,9.1,12.49
2021-11-06 07:28:50+00:00,71.2833,9.1,12.49
2021-11-06 07:38:50+00:00,75.65,9.1,12.49
2021-11-06 07:48:50+00:00,80.65,9.4,12.49
2021-11-06 07:58:50+00:00,84.8333,9.7,12.49
2021-11-06 08:08:50+00:00,88.4667,9.7,12.49
2021-11-06 08:18:50+00:00,93.2833,9.7,12.49
2021-11-06 08:28:50+00:00,96.65,9.8,12.49
2021-11-06 08:38:50+00:00,101.7667,9.9,12.49
2021-11-06 08:48:50+00:00,108.2,9.9,12.49
2021-11-06 08:58:50+00:00,116.6833,10.0,12.49
2021-11-06 09:08:50+00:00,124.4333,10.0,12.49
2021-11-06 09:18:50+00:00,132.7167,10.1,12.49
2021-11-06 09:28:50+00:00,142.8667,10.1,12.49
2021-11-06 09:38:50+00:00,150.45,10.2,12.49
2021-11-06 09:48:50+00:00,160.3,10.3,12.49
2021-11-06 09:58:50+00:00,165.4667,10.2,12.49
2021-11-06 10:08:50+00:00,174.7,10.3,12.49
2021-11-06 10:18:50+00:00,182.3333,10.5,12.49
2021-11-06 10:28:50+00:00,190.9833,10.7,12.49
2021-11-06 10:38:50+00:00,199.6333,11.1,12.49
2021-11-06 10:48:50+00:00,207.45,11.2,12.49
2021-11-06 10:58:50+00:00,214.95,11.2,12.49
2021-11-06 11:08:50+00:00,222.75,11.1,12.49
2021-11-06 11:18:50+00:00,226.9333,11.3,12.49
2021-11-06 11:28:50+00:00,232.7167,11.3,12.49
2021-11-06 11:38:50+00:00,241.8833,11.4,12.49
2021-11-06 11:48:50+00:00,246.0,11.5,12.49
2021-11-06 11:58:50+00:00,253.55,11.5,12.49
2021-11-06 12:08:50+00:00,259.8667,11.5,12.49
2021-11-06 12:18:50+00:00,262.0833,11.6,13.37
2021-11-06 12:28:50+00:00,267.55,11.5,13.37
2021-11-06 12:38:50+00:00,271.0,11.6,13.37
2021-11-06 12:48:50+00:00,273.7667,11.6,13.37
2021-11-06 12:58:50+00:00,281.55,11.6,13.37
2021-11-06 13:08:50+00:00,282.0167,11.6,13.37
2021-11-06 13:18:51+00:00,285.6167,11.6,13.53
2021-11-06 13:28:51+00:00,287.1667,11.6,13.53
2021-11-06 13:38:51+00:00,283.8834,11.6,13.53
2021-11-06 13:48:51+00:00,281.0,11.7,13.53
2021-11-06 13:58:51+00:00,277.2,11.7,13.53
2021-11-06 14:08:51+00:00,274.4167,11.7,13.53
2021-11-06 14:18:51+00:00,273.5333,11.7,13.53
2021-11-06 14:28:51+00:00,264.6333,11.7,13.53
2021-11-06 14:38:51+00:00,259.4167,11.6,13.53
2021-11-06 14:48:51+00:00,253.95,11.6,13.53
2021-11-06 14:58:51+00:00,241.4333,11.6,13.53
2021-11-06 15:08:51+00:00,232.0,11.6,13.53
2021-11-06 15:18:50+00:00,223.3667,11.6,13.29
2021-11-06 15:28:50+00:00,213.55,11.5,13.29
2021-11-06 15:38:50+00:00,204.5333,11.2,13.29
2021-11-06 15:48:50+00:00,192.8167,11.0,13.29
2021-11-06 15:58:50+00:00,184.15,11.0,13.29
2021-11-06 16:08:50+00:00,170.95,10.9,13.29
2021-11-06 16:18:50+00:00,164.7333,10.9,13.21
2021-11-06 16:28:50+00:00,152.1667,11.0,13.21
2021-11-06 16:38:50+00:00,141.6833,10.9,13.21
2021-11-06 16:48:50+00:00,136.5167,10.7,13.21
2021-11-06 16:58:50+00:00,128.8333,10.8,13.21
2021-11-06 17:08:50+00:00,119.3,10.4,13.21
2021-11-06 17:18:50+00:00,117.5833,10.5,13.05
2021-11-06 17:28:50+00:00,107.2167,10.5,13.05
2021-11-06 17:38:50+00:00,101.3333,10.4,13.05
2021-11-06 17:48:50+00:00,96.8,10.5,13.05
2021-11-06 17:58:50+00:00,87.9833,10.4,13.05
2021-11-06 18:08:50+00:00,85.7,10.4,13.05
2021-11-06 18:18:50+00:00,78.6333,10.3,12.97
2021-11-06 18:28:50+00:00,73.0,10.4,12.97
2021-11-06 18:38:50+00:00,67.7,10.4,12.97
2021-11-06 18:48:50+00:00,64.5,10.4,12.97
2021-11-06 18:58:50+00:00,62.3333,10.4,12.97
2021-11-06 19:08:50+00:00,60.0,10.5,12.97
2021-11-06 19:18:50+00:00,59.1833,10.5,12.81
2021-11-06 19:28:50+00:00,60.5167,10.6,12.81
2021-11-06 19:38:50+00:00,60.0,10.7,12.81
2021-11-06 19:48:50+00:00,62.7833,10.9,12.81
2021-11-06 19:58:50+00:00,67.35,11.0,12.81
2021-11-06 20:08:50+00:00,71.0,11.0,12.81
2021-11-06 20:18:50+00:00,75.6833,11.1,12.73
2021-11-06 20:28:50+00:00,80.0,11.2,12.73
2021-11-06 20:38:50+00:00,85.4833,11.2,12.73
2021-11-06 20:48:50+00:00,92.8333,11.3,12.73
2021-11-06 20:58:50+00:00,97.4333,11.4,12.73
2021-11-06 21:08:50+00:00,104.5833,11.4,12.73
2021-11-06 21:18:50+00:00,111.0833,11.4,12.73
2021-11-06 21:28:50+00:00,118.35,11.4,12.73
2021-11-06 21:38:50+00:00,123.5833,11.4,12.73
2021-11-06 21:48:50+00:00,130.0667,11.4,12.73
2021-11-06 21:58:50+00:00,137.8,11.4,12.73
2021-11-06 22:08:50+00:00,146.2,11.4,12.73
2021-11-06 22:18:50+00:00,149.6167,11.4,12.73
2021-11-06 22:28:50+00:00,154.35,11.5,12.73
2021-11-06 22:38:50+00:00,164.3833,11.4,12.73
2021-11-06 22:48:50+00:00,170.9167,11.4,12.73
2021-11-06 22:58:50+00:00,178.2667,11.4,12.73
2021-11-06 23:08:50+00:00,187.2667,11.4,12.73
2021-11-06 23:18:50+00:00,194.65,11.5,12.65
2021-11-06 23:28:50+00:00,201.7167,11.5,12.65
2021-11-06 23:38:50+00:00,208.4333,11.5,12.65
2021-11-06 23:48:50+00:00,213.45,11.5,12.65
2021-11-06 23:58:50+00:00,221.9333,11.5,12.65
