timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-09 00:08:51+00:00,196.15,14.4,12.65
2021-10-09 00:18:51+00:00,203.4333,14.4,12.65
2021-10-09 00:28:51+00:00,209.85,14.3,12.65
2021-10-09 00:38:51+00:00,214.5,14.2,12.65
2021-10-09 00:48:51+00:00,221.5167,14.1,12.65
2021-10-09 00:58:51+00:00,227.1667,14.2,12.65
2021-10-09 01:08:51+00:00,229.5167,14.2,12.65
2021-10-09 01:18:50+00:00,232.9,14.2,12.65
2021-10-09 01:28:50+00:00,233.8333,14.4,12.65
2021-10-09 01:38:50+00:00,236.7667,14.5,12.65
2021-10-09 01:48:50+00:00,240.4167,14.5,12.65
2021-10-09 01:58:50+00:00,242.9333,14.6,12.65
2021-10-09 02:08:50+00:00,245.6833,14.5,12.65
2021-10-09 02:18:50+00:00,247.35,14.5,12.57
2021-10-09 02:28:50+00:00,246.1833,14.4,12.57
2021-10-09 02:38:50+00:00,244.8,14.4,12.57
2021-10-09 02:48:50+00:00,241.5667,14.5,12.57
2021-10-09 02:58:50+00:00,238.15,14.4,12.57
2021-10-09 03:08:50+00:00,234.5,14.4,12.57
2021-10-09 03:18:50+00:00,229.1167,14.4,12.57
2021-10-09 03:28:50+00:00,222.8667,14.4,12.57
2021-10-09 03:38:50+00:00,216.15,14.3,12.57
2021-10-09 03:48:50+00:00,208.35,14.2,12.57
2021-10-09 03:58:50+00:00,199.3,14.3,12.57
2021-10-09 04:08:50+00:00,190.8333,14.3,12.57
2021-10-09 04:18:50+00:00,181.6333,14.2,12.49
2021-10-09 04:28:50+00:00,171.3167,13.9,12.49
2021-10-09 04:38:50+00:00,162.2833,14.1,12.49
2021-10-09 04:48:50+00:00,152.3,14.1,12.49
2021-10-09 04:58:50+00:00,142.8833,14.1,12.49
2021-10-09 05:08:50+00:00,135.0,14.1,12.49
2021-10-09 05:18:51+00:00,125.8833,14.1,12.49
2021-10-09 05:28:51+00:00,118.9167,14.1,12.49
2021-10-09 05:38:51+00:00,112.2167,14.1,12.49
2021-10-09 05:48:51+00:00,104.9,14.1,12.49
2021-10-09 05:58:51+00:00,98.9,14.2,12.49
2021-10-09 06:08:51+00:00,93.2667,14.1,12.49
2021-10-09 06:18:51+00:00,87.5833,14.0,12.49
2021-10-09 06:28:51+00:00,82.65,14.0,12.49
2021-10-09 06:38:51+00:00,77.2833,14.0,12.49
2021-10-09 06:48:51+00:00,72.5667,14.0,12.49
2021-10-09 06:58:51+00:00,68.4333,14.0,12.49
2021-10-09 07:08:51+00:00,64.9,14.0,12.49
2021-10-09 07:18:50+00:00,60.15,13.9,12.49
2021-10-09 07:28:50+00:00,57.85,13.8,12.49
2021-10-09 07:38:50+00:00,55.15,13.7,12.49
2021-10-09 07:48:50+00:00,53.3167,13.7,12.49
2021-10-09 07:58:50+00:00,53.2167,13.8,12.49
2021-10-09 08:08:50+00:00,54.6333,13.8,12.49
2021-10-09 08:18:51+00:00,56.85,13.7,12.49
2021-10-09 08:28:51+00:00,60.8667,13.7,12.49
2021-10-09 08:38:51+00:00,63.7,13.6,12.49
2021-10-09 08:48:51+00:00,68.0833,13.7,12.49
2021-10-09 08:58:51+00:00,72.65,13.8,12.49
2021-10-09 09:08:51+00:00,77.05,13.8,12.49
2021-10-09 09:18:50+00:00,83.7,13.8,12.49
2021-10-09 09:28:50+00:00,91.2167,13.8,12.49
2021-10-09 09:38:50+00:00,96.8833,13.8,12.49
2021-10-09 09:48:50+00:00,105.6,13.9,12.49
2021-10-09 09:58:50+00:00,113.5833,13.9,12.49
2021-10-09 10:08:50+00:00,122.3333,13.9,12.49
2021-10-09 10:18:51+00:00,130.1833,13.9,12.49
2021-10-09 10:28:51+00:00,136.6667,13.9,12.49
2021-10-09 10:38:51+00:00,145.75,13.9,12.49
2021-10-09 10:48:51+00:00,154.2,13.9,12.49
2021-10-09 10:58:51+00:00,159.3333,13.8,12.49
2021-10-09 11:08:51+00:00,167.9833,13.8,12.49
2021-10-09 11:18:51+00:00,175.8167,13.8,13.05
2021-10-09 11:28:51+00:00,184.3667,13.9,13.05
2021-10-09 11:38:51+00:00,192.5333,13.9,13.05
2021-10-09 11:48:51+00:00,198.2667,13.9,13.05
2021-10-09 11:58:51+00:00,206.45,13.9,13.05
2021-10-09 12:08:51+00:00,214.3167,13.9,13.05
2021-10-09 12:18:51+00:00,219.0833,13.9,13.37
2021-10-09 12:28:51+00:00,225.4333,13.9,13.37
2021-10-09 12:38:51+00:00,232.4833,13.9,13.37
2021-10-09 12:48:51+00:00,240.6167,13.9,13.37
2021-10-09 12:58:51+00:00,246.4167,13.8,13.37
2021-10-09 13:08:51+00:00,250.85,13.7,13.37
2021-10-09 13:18:51+00:00,257.8667,13.6,13.53
2021-10-09 13:28:51+00:00,261.1,13.6,13.53
2021-10-09 13:38:51+00:00,263.9833,13.6,13.53
2021-10-09 13:48:51+00:00,268.4833,13.6,13.53
2021-10-09 13:58:51+00:00,270.55,13.6,13.53
2021-10-09 14:08:51+00:00,274.5667,13.7,13.53
2021-10-09 14:18:51+00:00,277.5167,13.7,13.6
2021-10-09 14:28:51+00:00,278.2333,13.7,13.6
2021-10-09 14:38:51+00:00,280.4833,13.7,13.6
2021-10-09 14:48:51+00:00,280.1833,13.8,13.6
2021-10-09 14:58:51+00:00,278.3667,13.8,13.6
2021-10-09 15:08:51+00:00,277.6,13.8,13.6
2021-10-09 15:18:51+00:00,274.0167,13.8,13.53
2021-10-09 15:28:51+00:00,270.8333,13.8,13.53
2021-10-09 15:38:51+00:00,264.6167,13.8,13.53
2021-10-09 15:48:51+00:00,256.85,13.8,13.53
2021-10-09 15:58:51+00:00,250.1667,13.8,13.53
2021-10-09 16:08:51+00:00,240.2167,13.8,13.53
2021-10-09 16:18:50+00:00,230.4667,13.8,13.44
2021-10-09 16:28:50+00:00,221.2167,13.8,13.44
2021-10-09 16:38:50+00:00,211.4833,13.8,13.44
2021-10-09 16:48:50+00:00,203.25,13.8,13.44
2021-10-09 16:58:50+00:00,192.4833,13.8,13.44
2021-10-09 17:08:50+00:00,183.2833,13.8,13.44
2021-10-09 17:18:51+00:00,175.25,13.8,13.29
2021-10-09 17:28:51+00:00,166.2667,13.8,13.29
2021-10-09 17:38:51+00:00,158.3833,13.8,13.29
2021-10-09 17:48:51+00:00,151.3833,13.8,13.29
2021-10-09 17:58:51+00:00,144.2333,13.8,13.29
2021-10-09 18:08:51+00:00,137.3167,13.8,13.29
2021-10-09 18:18:51+00:00,126.9167,13.8,13.21
2021-10-09 18:28:51+00:00,119.8,13.8,13.21
2021-10-09 18:38:51+00:00,114.0333,13.8,13.21
2021-10-09 18:48:51+00:00,107.1833,13.8,13.21
2021-10-09 18:58:51+00:00,100.9333,13.8,13.21
2021-10-09 19:08:51+00:00,97.7,13.8,13.21
2021-10-09 19:18:51+00:00,94.4,13.8,13.05
2021-10-09 19:28:51+00:00,90.7333,13.8,13.05
2021-10-09 19:38:51+00:00,86.1333,13.6,13.05
2021-10-09 19:48:51+00:00,82.9833,13.7,13.05
2021-10-09 19:58:51+00:00,80.75,13.7,13.05
2021-10-09 20:08:51+00:00,78.1667,13.7,13.05
2021-10-09 20:18:51+00:00,75.9833,13.7,12.89
2021-10-09 20:28:51+00:00,77.0167,13.7,12.89
2021-10-09 20:38:51+00:00,78.2333,13.7,12.89
2021-10-09 20:48:51+00:00,78.0167,13.7,12.89
2021-10-09 20:58:51+00:00,78.5333,13.7,12.89
2021-10-09 21:08:51+00:00,81.5833,13.7,12.89
2021-10-09 21:18:51+00:00,85.3667,13.6,12.73
2021-10-09 21:28:51+00:00,88.1667,13.6,12.73
2021-10-09 21:38:51+00:00,92.4167,13.5,12.73
2021-10-09 21:48:51+00:00,98.7833,13.5,12.73
2021-10-09 21:58:51+00:00,104.6833,13.6,12.73
2021-10-09 22:08:51+00:00,109.5833,13.6,12.73
2021-10-09 22:18:51+00:00,115.3,13.6,12.73
2021-10-09 22:28:51+00:00,121.4,13.6,12.73
2021-10-09 22:38:51+00:00,127.15,13.5,12.73
2021-10-09 22:48:51+00:00,132.0333,13.5,12.73
2021-10-09 22:58:51+00:00,136.5,13.5,12.73
2021-10-09 23:08:51+00:00,142.5,13.5,12.73
2021-10-09 23:18:51+00:00,148.6167,13.5,12.65
2021-10-09 23:28:51+00:00,153.9833,13.5,12.65
2021-10-09 23:38:51+00:00,158.6667,13.5,12.65
2021-10-09 23:48:51+00:00,165.3833,13.5,12.65
2021-10-09 23:58:51+00:00,171.7833,13.5,12.65
