timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-01 00:08:50+00:00,213.4833,5.9,12.33
2022-01-01 00:18:50+00:00,207.6,5.9,12.33
2022-01-01 00:28:50+00:00,199.3167,5.9,12.33
2022-01-01 00:38:50+00:00,192.3167,5.9,12.33
2022-01-01 00:48:50+00:00,184.7333,5.9,12.33
2022-01-01 00:58:50+00:00,175.4167,5.9,12.33
2022-01-01 01:08:50+00:00,167.5833,5.9,12.33
2022-01-01 01:18:50+00:00,159.1333,5.8,12.33
2022-01-01 01:28:50+00:00,150.7833,5.8,12.33
2022-01-01 01:38:50+00:00,143.65,5.8,12.33
2022-01-01 01:48:50+00:00,136.9333,5.8,12.33
2022-01-01 01:58:50+00:00,129.9333,5.8,12.33
2022-01-01 02:08:50+00:00,124.8333,5.8,12.33
2022-01-01 02:18:50+00:00,119.4667,5.7,12.25
2022-01-01 02:28:50+00:00,113.35,5.6,12.25
2022-01-01 02:38:50+00:00,109.0,5.6,12.25
2022-01-01 02:48:50+00:00,107.0,5.6,12.25
2022-01-01 02:58:50+00:00,102.0,5.6,12.25
2022-01-01 03:08:50+00:00,98.3667,5.7,12.25
2022-01-01 03:18:51+00:00,96.25,5.7,12.25
2022-01-01 03:28:51+00:00,94.0,5.8,12.25
2022-01-01 03:38:51+00:00,91.0,5.8,12.25
2022-01-01 03:48:51+00:00,89.0,5.8,12.25
2022-01-01 03:58:51+00:00,87.0,5.7,12.25
2022-01-01 04:08:51+00:00,85.0,5.7,12.25
2022-01-01 04:18:50+00:00,84.0,5.7,12.25
2022-01-01 04:28:50+00:00,82.9333,5.6,12.25
2022-01-01 04:38:50+00:00,82.0,5.5,12.25
2022-01-01 04:48:50+00:00,83.0,5.4,12.25
2022-01-01 04:58:50+00:00,83.0833,5.4,12.25
2022-01-01 05:08:50+00:00,83.0,5.2,12.25
2022-01-01 05:18:51+00:00,84.1167,5.1,12.17
2022-01-01 05:28:51+00:00,87.4833,5.0,12.17
2022-01-01 05:38:51+00:00,90.0,5.1,12.17
2022-01-01 05:48:51+00:00,93.9667,5.6,12.17
2022-01-01 05:58:51+00:00,98.0167,5.7,12.17
2022-01-01 06:08:51+00:00,103.2333,5.8,12.17
2022-01-01 06:18:50+00:00,110.25,5.8,12.17
2022-01-01 06:28:50+00:00,116.5667,5.7,12.17
2022-01-01 06:38:50+00:00,122.8333,5.6,12.17
2022-01-01 06:48:50+00:00,129.7333,5.4,12.17
2022-01-01 06:58:50+00:00,137.5333,5.5,12.17
2022-01-01 07:08:50+00:00,146.2333,5.6,12.17
2022-01-01 07:18:51+00:00,153.5833,5.7,12.17
2022-01-01 07:28:51+00:00,160.45,5.8,12.17
2022-01-01 07:38:51+00:00,169.8333,5.8,12.17
2022-01-01 07:48:51+00:00,178.4833,5.9,12.17
2022-01-01 07:58:51+00:00,184.45,5.9,12.17
2022-01-01 08:08:51+00:00,192.8167,5.8,12.17
2022-01-01 08:18:51+00:00,199.5833,5.8,12.17
2022-01-01 08:28:51+00:00,207.9167,5.8,12.17
2022-01-01 08:38:51+00:00,213.25,5.9,12.17
2022-01-01 08:48:51+00:00,218.8833,6.0,12.17
2022-01-01 08:58:51+00:00,226.9667,6.1,12.17
2022-01-01 09:08:51+00:00,233.4833,6.1,12.17
2022-01-01 09:18:50+00:00,237.3333,6.0,12.17
2022-01-01 09:28:50+00:00,241.7,6.0,12.17
2022-01-01 09:38:50+00:00,246.45,6.1,12.17
2022-01-01 09:48:50+00:00,251.6833,6.1,12.17
2022-01-01 09:58:50+00:00,254.9833,6.1,12.17
2022-01-01 10:08:50+00:00,257.4,6.1,12.17
2022-01-01 10:18:51+00:00,263.45,6.2,12.17
2022-01-01 10:28:51+00:00,264.3667,6.2,12.17
2022-01-01 10:38:51+00:00,265.3667,6.2,12.17
2022-01-01 10:48:51+00:00,267.8333,6.2,12.17
2022-01-01 10:58:51+00:00,269.5167,6.2,12.17
2022-01-01 11:08:51+00:00,271.0,6.1,12.17
2022-01-01 11:18:50+00:00,271.2,6.1,12.17
2022-01-01 11:28:50+00:00,271.0167,6.1,12.17
2022-01-01 11:38:50+00:00,269.9833,6.1,12.17
2022-01-01 11:48:50+00:00,267.6167,6.1,12.17
2022-01-01 11:58:50+00:00,263.1667,6.2,12.17
2022-01-01 12:08:50+00:00,260.25,6.2,12.17
2022-01-01 12:18:50+00:00,253.7833,6.2,12.17
2022-01-01 12:28:50+00:00,247.8333,6.2,12.17
2022-01-01 12:38:50+00:00,238.9833,6.1,12.17
2022-01-01 12:48:50+00:00,230.9333,6.1,12.17
2022-01-01 12:58:50+00:00,223.7667,6.1,12.17
2022-01-01 13:08:50+00:00,215.3333,6.0,12.17
2022-01-01 13:18:50+00:00,208.0,5.9,12.17
2022-01-01 13:28:50+00:00,200.6667,5.9,12.17
2022-01-01 13:38:50+00:00,192.4833,5.9,12.17
2022-01-01 13:48:50+00:00,182.7333,5.9,12.17
2022-01-01 13:58:50+00:00,175.2833,5.9,12.17
2022-01-01 14:08:50+00:00,167.2667,5.8,12.17
2022-01-01 14:18:50+00:00,159.3667,5.8,12.41
2022-01-01 14:28:50+00:00,149.75,5.7,12.41
2022-01-01 14:38:50+00:00,143.6667,5.4,12.41
2022-01-01 14:48:50+00:00,137.4167,5.3,12.41
2022-01-01 14:58:50+00:00,129.8333,5.4,12.41
2022-01-01 15:08:50+00:00,123.4,5.4,12.41
2022-01-01 15:18:51+00:00,117.6833,5.3,12.41
2022-01-01 15:28:51+00:00,112.9,5.3,12.41
2022-01-01 15:38:51+00:00,106.1333,5.2,12.41
2022-01-01 15:48:51+00:00,101.25,5.1,12.41
2022-01-01 15:58:51+00:00,97.8167,5.2,12.41
2022-01-01 16:08:51+00:00,95.95,5.1,12.41
2022-01-01 16:18:51+00:00,93.5,5.1,12.41
2022-01-01 16:28:51+00:00,91.0,5.1,12.41
2022-01-01 16:38:51+00:00,90.0,5.1,12.41
2022-01-01 16:48:51+00:00,90.0,5.1,12.41
2022-01-01 16:58:51+00:00,88.75,5.2,12.41
2022-01-01 17:08:51+00:00,85.0167,5.2,12.41
2022-01-01 17:18:50+00:00,87.4833,5.2,12.41
2022-01-01 17:28:50+00:00,89.0,5.2,12.41
2022-01-01 17:38:50+00:00,89.65,5.2,12.41
2022-01-01 17:48:50+00:00,91.5,5.2,12.41
2022-01-01 17:58:50+00:00,94.0,5.3,12.41
2022-01-01 18:08:50+00:00,93.0,5.2,12.41
2022-01-01 18:18:51+00:00,95.2,5.1,12.41
2022-01-01 18:28:51+00:00,98.05,4.9,12.41
2022-01-01 18:38:51+00:00,99.7667,5.0,12.41
2022-01-01 18:48:51+00:00,102.3333,5.2,12.41
2022-01-01 18:58:51+00:00,107.0,5.3,12.41
2022-01-01 19:08:51+00:00,108.7,5.5,12.41
2022-01-01 19:18:50+00:00,112.9167,5.6,12.33
2022-01-01 19:28:50+00:00,116.6,5.6,12.33
2022-01-01 19:38:50+00:00,121.8333,5.6,12.33
2022-01-01 19:48:50+00:00,128.5833,5.6,12.33
2022-01-01 19:58:50+00:00,134.9833,5.5,12.33
2022-01-01 20:08:50+00:00,142.0667,5.4,12.33
2022-01-01 20:18:50+00:00,149.2167,5.5,12.25
2022-01-01 20:28:50+00:00,157.9,5.7,12.25
2022-01-01 20:38:50+00:00,165.5833,5.8,12.25
2022-01-01 20:48:50+00:00,171.4,5.8,12.25
2022-01-01 20:58:50+00:00,178.3,5.9,12.25
2022-01-01 21:08:50+00:00,185.7333,6.0,12.25
2022-01-01 21:18:50+00:00,190.7833,6.0,12.17
2022-01-01 21:28:50+00:00,198.3833,6.1,12.17
2022-01-01 21:38:50+00:00,207.1167,6.1,12.17
2022-01-01 21:48:50+00:00,214.5667,6.1,12.17
2022-01-01 21:58:50+00:00,222.2667,6.1,12.17
2022-01-01 22:08:50+00:00,229.6167,6.1,12.17
2022-01-01 22:18:50+00:00,236.1667,6.2,12.17
2022-01-01 22:28:50+00:00,239.3333,6.2,12.17
2022-01-01 22:38:50+00:00,242.0,6.2,12.17
2022-01-01 22:48:50+00:00,244.0,6.2,12.17
2022-01-01 22:58:50+00:00,243.0167,6.2,12.17
2022-01-01 23:08:50+00:00,242.3667,6.2,12.17
2022-01-01 23:18:51+00:00,243.0,6.2,12.17
2022-01-01 23:28:51+00:00,242.0,6.2,12.17
2022-01-01 23:38:51+00:00,242.0,6.2,12.17
2022-01-01 23:48:51+00:00,242.1167,6.2,12.17
2022-01-01 23:58:51+00:00,240.0,6.2,12.17
