timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-03 00:08:51+00:00,117.5,3.6,11.93
2021-02-03 00:18:51+00:00,121.2167,3.6,11.93
2021-02-03 00:28:51+00:00,125.8167,3.7,11.93
2021-02-03 00:38:51+00:00,134.7667,3.7,11.93
2021-02-03 00:48:51+00:00,143.4833,3.7,11.93
2021-02-03 00:58:51+00:00,148.55,3.7,11.93
2021-02-03 01:08:51+00:00,158.75,3.7,11.93
2021-02-03 01:18:51+00:00,167.6333,3.7,11.93
2021-02-03 01:28:51+00:00,175.9167,3.7,11.93
2021-02-03 01:38:51+00:00,181.45,3.5,11.93
2021-02-03 01:48:51+00:00,185.85,3.2,11.93
2021-02-03 01:58:51+00:00,191.2833,3.0,11.93
2021-02-03 02:08:51+00:00,195.9833,3.0,11.93
2021-02-03 02:18:51+00:00,198.5333,2.9,11.93
2021-02-03 02:28:51+00:00,204.0333,2.7,11.93
2021-02-03 02:38:51+00:00,208.4167,2.7,11.93
2021-02-03 02:48:51+00:00,214.1667,2.6,11.93
2021-02-03 02:58:51+00:00,219.05,2.7,11.93
2021-02-03 03:08:51+00:00,221.2667,3.0,11.93
2021-02-03 03:18:51+00:00,227.6833,3.3,11.93
2021-02-03 03:28:51+00:00,234.7333,3.6,11.93
2021-02-03 03:38:51+00:00,238.4333,3.8,11.93
2021-02-03 03:48:51+00:00,241.9833,3.8,11.93
2021-02-03 03:58:51+00:00,246.5667,3.7,11.93
2021-02-03 04:08:51+00:00,249.6833,3.5,11.93
2021-02-03 04:18:51+00:00,250.0833,3.4,11.86
2021-02-03 04:28:51+00:00,246.95,3.4,11.86
2021-02-03 04:38:51+00:00,249.6167,3.3,11.86
2021-02-03 04:48:51+00:00,247.3167,3.3,11.86
2021-02-03 04:58:51+00:00,246.9333,3.3,11.86
2021-02-03 05:08:51+00:00,244.7167,3.3,11.86
2021-02-03 05:18:51+00:00,241.2833,3.3,11.86
2021-02-03 05:28:51+00:00,238.8167,3.3,11.86
2021-02-03 05:38:51+00:00,233.2833,3.2,11.86
2021-02-03 05:48:51+00:00,226.3333,3.2,11.86
2021-02-03 05:58:51+00:00,219.2833,3.2,11.86
2021-02-03 06:08:51+00:00,215.55,3.2,11.86
2021-02-03 06:18:51+00:00,210.0,3.3,11.86
2021-02-03 06:28:51+00:00,204.05,3.3,11.86
2021-02-03 06:38:51+00:00,197.9333,3.2,11.86
2021-02-03 06:48:51+00:00,192.3167,3.1,11.86
2021-02-03 06:58:51+00:00,183.1833,2.9,11.86
2021-02-03 07:08:51+00:00,176.1167,2.3,11.86
2021-02-03 07:18:51+00:00,169.6667,2.7,11.86
2021-02-03 07:28:51+00:00,159.2833,2.9,11.86
2021-02-03 07:38:51+00:00,156.45,2.8,11.86
2021-02-03 07:48:51+00:00,150.5833,2.8,11.86
2021-02-03 07:58:51+00:00,144.9667,2.9,11.86
2021-02-03 08:08:51+00:00,138.9667,2.9,11.86
2021-02-03 08:18:51+00:00,134.15,2.9,11.86
2021-02-03 08:28:51+00:00,129.2833,3.0,11.86
2021-02-03 08:38:51+00:00,124.9333,3.0,11.86
2021-02-03 08:48:51+00:00,119.5167,3.0,11.86
2021-02-03 08:58:51+00:00,115.4667,3.0,11.86
2021-02-03 09:08:51+00:00,112.1333,3.0,11.86
2021-02-03 09:18:51+00:00,109.4,3.0,11.86
2021-02-03 09:28:51+00:00,106.0667,3.0,11.86
2021-02-03 09:38:51+00:00,103.45,2.9,11.86
2021-02-03 09:48:51+00:00,104.9,2.9,11.86
2021-02-03 09:58:51+00:00,103.0667,2.9,11.86
2021-02-03 10:08:51+00:00,99.1667,2.8,11.86
2021-02-03 10:18:51+00:00,98.5833,2.8,11.86
2021-02-03 10:28:51+00:00,99.0167,2.8,11.86
2021-02-03 10:38:51+00:00,101.4833,2.8,11.86
2021-02-03 10:48:51+00:00,104.65,2.8,11.86
2021-02-03 10:58:51+00:00,104.3833,2.9,11.86
2021-02-03 11:08:51+00:00,109.7167,2.9,11.86
2021-02-03 11:18:51+00:00,114.7833,3.0,11.86
2021-02-03 11:28:51+00:00,117.6833,3.0,11.86
2021-02-03 11:38:51+00:00,121.5667,3.0,11.86
2021-02-03 11:48:51+00:00,125.6167,2.9,11.86
2021-02-03 11:58:51+00:00,131.4167,2.9,11.86
2021-02-03 12:08:51+00:00,136.8333,2.9,11.86
2021-02-03 12:18:51+00:00,138.8,2.9,11.86
2021-02-03 12:28:51+00:00,143.7333,2.9,11.86
2021-02-03 12:38:51+00:00,150.9833,2.9,11.86
2021-02-03 12:48:51+00:00,155.2333,2.9,11.86
2021-02-03 12:58:51+00:00,160.05,3.0,11.86
2021-02-03 13:08:51+00:00,166.8333,2.9,11.86
2021-02-03 13:18:51+00:00,169.65,2.9,11.86
2021-02-03 13:28:51+00:00,178.1833,2.9,11.86
2021-02-03 13:38:51+00:00,185.9667,2.7,11.86
2021-02-03 13:48:51+00:00,191.5667,2.6,11.86
2021-02-03 13:58:51+00:00,198.0667,2.7,11.86
2021-02-03 14:08:51+00:00,204.5167,2.7,11.86
2021-02-03 14:18:51+00:00,206.25,2.7,11.86
2021-02-03 14:28:51+00:00,209.3667,2.8,11.86
2021-02-03 14:38:51+00:00,212.15,2.8,11.86
2021-02-03 14:48:51+00:00,217.9667,2.9,11.86
2021-02-03 14:58:51+00:00,222.4333,2.9,11.86
2021-02-03 15:08:51+00:00,227.3,2.9,11.86
2021-02-03 15:18:51+00:00,231.6667,2.9,11.86
2021-02-03 15:28:51+00:00,234.2333,3.0,11.86
2021-02-03 15:38:51+00:00,236.7167,3.0,11.86
2021-02-03 15:48:51+00:00,239.0833,3.0,11.86
2021-02-03 15:58:51+00:00,240.55,3.0,11.86
2021-02-03 16:08:51+00:00,246.1333,3.0,11.86
2021-02-03 16:18:51+00:00,251.4667,3.0,11.86
2021-02-03 16:28:51+00:00,254.7,3.0,11.86
2021-02-03 16:38:51+00:00,256.95,3.0,11.86
2021-02-03 16:48:51+00:00,258.1167,3.0,11.86
2021-02-03 16:58:51+00:00,256.55,3.0,11.86
2021-02-03 17:08:51+00:00,254.3,3.0,11.86
2021-02-03 17:18:51+00:00,250.4833,3.0,11.86
2021-02-03 17:28:51+00:00,247.35,3.0,11.86
2021-02-03 17:38:51+00:00,245.6,3.0,11.86
2021-02-03 17:48:51+00:00,240.9333,3.0,11.86
2021-02-03 17:58:51+00:00,235.2667,3.0,11.86
2021-02-03 18:08:51+00:00,228.3333,3.0,11.86
2021-02-03 18:18:51+00:00,222.05,3.0,11.86
2021-02-03 18:28:51+00:00,215.1,3.0,11.86
2021-02-03 18:38:51+00:00,210.0333,3.0,11.86
2021-02-03 18:48:51+00:00,200.9667,3.0,11.86
2021-02-03 18:58:51+00:00,194.55,3.0,11.86
2021-02-03 19:08:51+00:00,187.1167,3.0,11.86
2021-02-03 19:18:51+00:00,177.45,2.9,11.86
2021-02-03 19:28:51+00:00,169.95,2.9,11.86
2021-02-03 19:38:51+00:00,160.95,2.9,11.86
2021-02-03 19:48:51+00:00,156.9667,3.0,11.86
2021-02-03 19:58:51+00:00,149.6167,3.0,11.86
2021-02-03 20:08:51+00:00,139.3333,3.0,11.86
2021-02-03 20:18:51+00:00,132.25,3.0,11.86
2021-02-03 20:28:51+00:00,126.8167,3.0,11.86
2021-02-03 20:38:51+00:00,120.7833,3.0,11.86
2021-02-03 20:48:51+00:00,115.0667,3.0,11.86
2021-02-03 20:58:51+00:00,109.55,3.0,11.86
2021-02-03 21:08:51+00:00,107.3667,3.0,11.86
2021-02-03 21:18:51+00:00,105.25,3.0,11.86
2021-02-03 21:28:51+00:00,101.3,3.0,11.86
2021-02-03 21:38:51+00:00,99.0333,3.0,11.86
2021-02-03 21:48:51+00:00,96.2167,3.0,11.86
2021-02-03 21:58:51+00:00,93.6167,3.0,11.86
2021-02-03 22:08:51+00:00,87.15,3.0,11.86
2021-02-03 22:18:51+00:00,82.8,3.0,11.86
2021-02-03 22:28:51+00:00,83.0,3.0,11.86
2021-02-03 22:38:51+00:00,83.4167,3.0,11.86
2021-02-03 22:48:51+00:00,86.0167,3.0,11.86
2021-02-03 22:58:51+00:00,85.4333,3.1,11.86
2021-02-03 23:08:51+00:00,86.0667,3.1,11.86
2021-02-03 23:18:51+00:00,91.4,3.2,11.86
2021-02-03 23:28:51+00:00,90.8667,3.5,11.86
2021-02-03 23:38:51+00:00,93.8833,3.3,11.86
2021-02-03 23:48:51+00:00,98.4667,3.1,11.86
2021-02-03 23:58:51+00:00,102.6833,3.1,11.86
