timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-27 00:08:50+00:00,241.95,14.5,12.65
2022-09-27 00:18:50+00:00,243.0833,14.5,12.65
2022-09-27 00:28:50+00:00,244.55,14.5,12.65
2022-09-27 00:38:50+00:00,248.3833,14.5,12.65
2022-09-27 00:48:50+00:00,251.85,14.5,12.65
2022-09-27 00:58:50+00:00,252.1333,14.5,12.65
2022-09-27 01:08:50+00:00,253.4333,14.5,12.65
2022-09-27 01:18:50+00:00,253.8667,14.5,12.65
2022-09-27 01:28:50+00:00,250.2667,14.5,12.65
2022-09-27 01:38:50+00:00,248.6667,14.5,12.65
2022-09-27 01:48:50+00:00,242.6333,14.5,12.65
2022-09-27 01:58:50+00:00,240.5167,14.5,12.65
2022-09-27 02:08:50+00:00,237.7667,14.4,12.65
2022-09-27 02:18:50+00:00,231.65,14.4,12.65
2022-09-27 02:28:50+00:00,226.1167,14.4,12.65
2022-09-27 02:38:50+00:00,219.45,14.4,12.65
2022-09-27 02:48:50+00:00,212.1667,14.4,12.65
2022-09-27 02:58:50+00:00,207.65,14.4,12.65
2022-09-27 03:08:50+00:00,198.4667,14.4,12.65
2022-09-27 03:18:50+00:00,191.9333,14.4,12.65
2022-09-27 03:28:50+00:00,185.5167,14.4,12.65
2022-09-27 03:38:50+00:00,176.7167,14.5,12.65
2022-09-27 03:48:50+00:00,169.3833,14.5,12.65
2022-09-27 03:58:50+00:00,158.7833,14.5,12.65
2022-09-27 04:08:50+00:00,150.8333,14.5,12.65
2022-09-27 04:18:50+00:00,144.25,14.7,12.65
2022-09-27 04:28:50+00:00,134.6833,14.8,12.65
2022-09-27 04:38:50+00:00,128.1333,14.7,12.65
2022-09-27 04:48:50+00:00,120.45,14.6,12.65
2022-09-27 04:58:50+00:00,114.9167,14.6,12.65
2022-09-27 05:08:50+00:00,110.9667,14.6,12.65
2022-09-27 05:18:50+00:00,103.6,14.6,12.65
2022-09-27 05:28:50+00:00,99.3,14.6,12.65
2022-09-27 05:38:50+00:00,96.95,14.5,12.65
2022-09-27 05:48:50+00:00,92.1,14.5,12.65
2022-09-27 05:58:50+00:00,87.4333,14.5,12.65
2022-09-27 06:08:50+00:00,83.0,14.5,12.65
2022-09-27 06:18:50+00:00,79.9833,14.5,12.57
2022-09-27 06:28:50+00:00,77.35,14.5,12.57
2022-09-27 06:38:50+00:00,74.0167,14.5,12.57
2022-09-27 06:48:50+00:00,73.0167,14.5,12.57
2022-09-27 06:58:50+00:00,71.65,14.5,12.57
2022-09-27 07:08:50+00:00,71.5833,14.5,12.57
2022-09-27 07:18:50+00:00,71.0,14.5,12.57
2022-09-27 07:28:50+00:00,71.0,14.5,12.57
2022-09-27 07:38:50+00:00,74.3333,14.5,12.57
2022-09-27 07:48:50+00:00,76.0,14.5,12.57
2022-09-27 07:58:50+00:00,78.6,14.5,12.57
2022-09-27 08:08:50+00:00,82.7,14.4,12.57
2022-09-27 08:18:50+00:00,86.7667,14.5,12.57
2022-09-27 08:28:50+00:00,90.9833,14.5,12.57
2022-09-27 08:38:50+00:00,96.15,14.5,12.57
2022-09-27 08:48:50+00:00,102.3167,14.5,12.57
2022-09-27 08:58:50+00:00,109.2333,14.5,12.57
2022-09-27 09:08:50+00:00,114.8167,14.6,12.57
2022-09-27 09:18:50+00:00,120.4167,14.6,12.57
2022-09-27 09:28:50+00:00,127.85,14.6,12.57
2022-09-27 09:38:50+00:00,133.5167,14.5,12.57
2022-09-27 09:48:50+00:00,140.0833,14.5,12.57
2022-09-27 09:58:50+00:00,147.55,14.5,12.57
2022-09-27 10:08:50+00:00,154.2833,14.5,12.57
2022-09-27 10:18:50+00:00,162.0667,14.5,12.57
2022-09-27 10:28:50+00:00,168.5,14.5,12.57
2022-09-27 10:38:50+00:00,174.4833,14.5,12.57
2022-09-27 10:48:50+00:00,180.3333,14.5,12.57
2022-09-27 10:58:50+00:00,185.8667,14.5,12.57
2022-09-27 11:08:50+00:00,190.0,14.5,12.57
2022-09-27 11:18:50+00:00,196.8167,14.4,12.57
2022-09-27 11:28:50+00:00,202.5,14.5,12.57
2022-09-27 11:38:50+00:00,208.1,14.4,12.57
2022-09-27 11:48:50+00:00,213.8333,14.4,12.57
2022-09-27 11:58:50+00:00,219.6833,14.5,12.57
2022-09-27 12:08:50+00:00,224.2,14.5,12.57
2022-09-27 12:18:50+00:00,227.7833,14.5,12.65
2022-09-27 12:28:50+00:00,232.4333,14.6,12.65
2022-09-27 12:38:50+00:00,233.0167,14.6,12.65
2022-09-27 12:48:50+00:00,237.95,14.6,12.65
2022-09-27 12:58:50+00:00,242.5,14.6,12.65
2022-09-27 13:08:50+00:00,243.0,14.6,12.65
2022-09-27 13:18:50+00:00,245.2833,14.6,12.65
2022-09-27 13:28:50+00:00,246.8167,14.6,12.65
2022-09-27 13:38:50+00:00,242.3167,14.6,12.65
2022-09-27 13:48:50+00:00,240.8667,14.5,12.65
2022-09-27 13:58:50+00:00,241.1167,14.5,12.65
2022-09-27 14:08:50+00:00,235.9333,14.5,12.65
2022-09-27 14:18:50+00:00,235.0,14.5,12.73
2022-09-27 14:28:50+00:00,234.05,14.5,12.73
2022-09-27 14:38:50+00:00,227.5667,14.5,12.73
2022-09-27 14:48:50+00:00,221.9833,14.5,12.73
2022-09-27 14:58:50+00:00,217.2167,14.5,12.73
2022-09-27 15:08:50+00:00,206.1167,14.5,12.73
2022-09-27 15:18:50+00:00,197.15,14.5,12.73
2022-09-27 15:28:50+00:00,189.0833,14.5,12.73
2022-09-27 15:38:50+00:00,180.1667,14.5,12.73
2022-09-27 15:48:50+00:00,171.35,14.6,12.73
2022-09-27 15:58:50+00:00,162.8167,14.7,12.73
2022-09-27 16:08:50+00:00,153.9833,14.8,12.73
2022-09-27 16:18:50+00:00,144.8833,14.9,12.65
2022-09-27 16:28:50+00:00,136.4167,14.9,12.65
2022-09-27 16:38:50+00:00,131.3,14.9,12.65
2022-09-27 16:48:50+00:00,122.7833,15.0,12.65
2022-09-27 16:58:50+00:00,116.7,14.9,12.65
2022-09-27 17:08:50+00:00,113.95,14.9,12.65
2022-09-27 17:18:50+00:00,107.7333,14.9,12.73
2022-09-27 17:28:50+00:00,100.7667,14.9,12.73
2022-09-27 17:38:50+00:00,97.6167,14.8,12.73
2022-09-27 17:48:50+00:00,91.9833,14.9,12.73
2022-09-27 17:58:50+00:00,91.0,15.0,12.73
2022-09-27 18:08:50+00:00,87.2,15.0,12.73
2022-09-27 18:18:50+00:00,78.2,15.0,12.65
2022-09-27 18:28:50+00:00,79.0833,15.0,12.65
2022-09-27 18:38:50+00:00,77.85,14.9,12.65
2022-09-27 18:48:50+00:00,71.9,14.9,12.65
2022-09-27 18:58:50+00:00,69.7167,14.9,12.65
2022-09-27 19:08:50+00:00,65.85,14.9,12.65
2022-09-27 19:18:50+00:00,66.9667,14.9,12.65
2022-09-27 19:28:50+00:00,66.7,14.9,12.65
2022-09-27 19:38:50+00:00,57.0833,15.0,12.65
2022-09-27 19:48:50+00:00,62.9667,15.0,12.65
2022-09-27 19:58:50+00:00,69.45,14.8,12.65
2022-09-27 20:08:50+00:00,67.5667,14.7,12.65
2022-09-27 20:18:50+00:00,70.0,14.7,12.57
2022-09-27 20:28:50+00:00,77.9667,14.7,12.57
2022-09-27 20:38:50+00:00,82.7167,14.6,12.57
2022-09-27 20:48:50+00:00,89.3333,14.6,12.57
2022-09-27 20:58:50+00:00,90.4167,14.7,12.57
2022-09-27 21:08:50+00:00,99.2333,14.6,12.57
2022-09-27 21:18:50+00:00,107.85,14.6,12.57
2022-09-27 21:28:50+00:00,114.75,14.6,12.57
2022-09-27 21:38:50+00:00,118.4333,14.6,12.57
2022-09-27 21:48:50+00:00,127.7833,14.6,12.57
2022-09-27 21:58:50+00:00,135.5,14.6,12.57
2022-09-27 22:08:50+00:00,138.6333,14.6,12.57
2022-09-27 22:18:50+00:00,149.1167,14.6,12.57
2022-09-27 22:28:50+00:00,153.8167,14.6,12.57
2022-09-27 22:38:50+00:00,163.8167,14.5,12.57
2022-09-27 22:48:50+00:00,169.85,14.5,12.57
2022-09-27 22:58:50+00:00,178.5833,14.5,12.57
2022-09-27 23:08:50+00:00,183.6667,14.5,12.57
2022-09-27 23:18:50+00:00,190.7333,14.5,12.57
2022-09-27 23:28:50+00:00,195.8667,14.5,12.57
2022-09-27 23:38:50+00:00,197.7833,14.5,12.57
2022-09-27 23:48:50+00:00,206.7167,14.5,12.57
2022-09-27 23:58:50+00:00,206.3,14.5,12.57
