timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-16 00:08:50+00:00,141.9167,10.1,12.73
2022-11-16 00:18:50+00:00,141.0,10.2,12.65
2022-11-16 00:28:50+00:00,141.0,10.2,12.65
2022-11-16 00:38:50+00:00,141.1667,10.2,12.65
2022-11-16 00:48:50+00:00,141.9833,10.1,12.65
2022-11-16 00:58:50+00:00,142.3667,10.2,12.65
2022-11-16 01:08:50+00:00,143.3833,10.1,12.65
2022-11-16 01:18:50+00:00,145.3833,10.0,12.65
2022-11-16 01:28:50+00:00,145.9333,10.0,12.65
2022-11-16 01:38:50+00:00,147.0,9.9,12.65
2022-11-16 01:48:50+00:00,148.7833,9.8,12.65
2022-11-16 01:58:50+00:00,149.9833,9.4,12.65
2022-11-16 02:08:50+00:00,151.45,9.1,12.65
2022-11-16 02:18:50+00:00,154.1333,9.4,12.65
2022-11-16 02:28:50+00:00,157.0,9.6,12.65
2022-11-16 02:38:50+00:00,158.7167,9.6,12.65
2022-11-16 02:48:50+00:00,162.1,9.7,12.65
2022-11-16 02:58:50+00:00,164.5833,9.8,12.65
2022-11-16 03:08:50+00:00,167.9333,9.5,12.65
2022-11-16 03:18:50+00:00,169.9833,9.3,12.65
2022-11-16 03:28:50+00:00,173.1833,8.9,12.65
2022-11-16 03:38:50+00:00,175.9833,8.8,12.65
2022-11-16 03:48:50+00:00,179.0,8.9,12.65
2022-11-16 03:58:50+00:00,179.0,8.9,12.65
2022-11-16 04:08:50+00:00,181.0,9.0,12.65
2022-11-16 04:18:51+00:00,183.0,9.2,12.65
2022-11-16 04:28:51+00:00,184.0,9.3,12.65
2022-11-16 04:38:51+00:00,186.0,9.2,12.65
2022-11-16 04:48:51+00:00,186.0,9.1,12.65
2022-11-16 04:58:51+00:00,187.45,9.1,12.65
2022-11-16 05:08:51+00:00,187.3833,8.9,12.65
2022-11-16 05:18:50+00:00,186.0333,9.2,12.65
2022-11-16 05:28:50+00:00,188.0,9.6,12.65
2022-11-16 05:38:50+00:00,188.0,10.1,12.65
2022-11-16 05:48:50+00:00,187.0,10.3,12.65
2022-11-16 05:58:50+00:00,188.0,10.0,12.65
2022-11-16 06:08:50+00:00,184.8333,9.9,12.65
2022-11-16 06:18:50+00:00,182.0,9.7,12.65
2022-11-16 06:28:50+00:00,181.0,9.4,12.65
2022-11-16 06:38:50+00:00,176.7333,9.0,12.65
2022-11-16 06:48:50+00:00,175.0,8.8,12.65
2022-11-16 06:58:50+00:00,173.1,8.9,12.65
2022-11-16 07:08:50+00:00,171.0,8.9,12.65
2022-11-16 07:18:50+00:00,169.0,9.1,12.57
2022-11-16 07:28:50+00:00,166.3833,9.2,12.57
2022-11-16 07:38:50+00:00,165.0,9.4,12.57
2022-11-16 07:48:50+00:00,161.2667,9.5,12.57
2022-11-16 07:58:50+00:00,157.65,9.5,12.57
2022-11-16 08:08:50+00:00,156.25,9.6,12.57
2022-11-16 08:18:50+00:00,152.2167,9.7,12.57
2022-11-16 08:28:50+00:00,150.0,9.6,12.57
2022-11-16 08:38:50+00:00,148.9833,9.5,12.57
2022-11-16 08:48:50+00:00,144.0833,9.2,12.57
2022-11-16 08:58:50+00:00,143.9667,8.6,12.57
2022-11-16 09:08:50+00:00,139.0333,8.2,12.57
2022-11-16 09:18:51+00:00,133.9833,8.2,12.57
2022-11-16 09:28:51+00:00,132.7167,8.2,12.57
2022-11-16 09:38:51+00:00,126.3,8.2,12.57
2022-11-16 09:48:51+00:00,122.0,8.2,12.57
2022-11-16 09:58:51+00:00,120.4167,8.4,12.57
2022-11-16 10:08:51+00:00,115.2,8.4,12.57
2022-11-16 10:18:50+00:00,113.0,8.6,12.57
2022-11-16 10:28:50+00:00,112.05,8.9,12.57
2022-11-16 10:38:50+00:00,110.9667,9.0,12.57
2022-11-16 10:48:50+00:00,112.85,9.2,12.57
2022-11-16 10:58:50+00:00,112.0667,9.4,12.57
2022-11-16 11:08:50+00:00,113.6167,9.6,12.57
2022-11-16 11:18:50+00:00,117.3667,9.8,12.57
2022-11-16 11:28:50+00:00,119.0,9.9,12.57
2022-11-16 11:38:50+00:00,121.0,9.9,12.57
2022-11-16 11:48:50+00:00,123.9667,10.0,12.57
2022-11-16 11:58:50+00:00,126.0,10.0,12.57
2022-11-16 12:08:50+00:00,128.8333,10.0,12.57
2022-11-16 12:18:50+00:00,130.0,10.1,12.57
2022-11-16 12:28:50+00:00,130.75,10.1,12.57
2022-11-16 12:38:50+00:00,132.0833,10.1,12.57
2022-11-16 12:48:50+00:00,133.0,10.1,12.57
2022-11-16 12:58:50+00:00,131.3667,10.1,12.57
2022-11-16 13:08:50+00:00,133.8833,9.9,12.57
2022-11-16 13:18:50+00:00,135.9333,9.5,12.65
2022-11-16 13:28:50+00:00,139.0,9.2,12.65
2022-11-16 13:38:50+00:00,141.4333,9.1,12.65
2022-11-16 13:48:50+00:00,142.9833,9.1,12.65
2022-11-16 13:58:50+00:00,146.1167,9.2,12.65
2022-11-16 14:08:50+00:00,149.0,9.2,12.65
2022-11-16 14:18:50+00:00,149.4167,9.2,12.73
2022-11-16 14:28:50+00:00,152.0833,9.2,12.73
2022-11-16 14:38:50+00:00,154.3167,9.2,12.73
2022-11-16 14:48:50+00:00,158.85,9.3,12.73
2022-11-16 14:58:50+00:00,164.2667,9.4,12.73
2022-11-16 15:08:50+00:00,166.25,9.4,12.73
2022-11-16 15:18:50+00:00,170.1333,9.5,12.89
2022-11-16 15:28:50+00:00,175.7167,9.6,12.89
2022-11-16 15:38:50+00:00,176.9667,9.4,12.89
2022-11-16 15:48:50+00:00,177.7833,9.4,12.89
2022-11-16 15:58:50+00:00,179.0,9.3,12.89
2022-11-16 16:08:50+00:00,182.4167,9.2,12.89
2022-11-16 16:18:51+00:00,186.5333,9.2,12.89
2022-11-16 16:28:51+00:00,189.1667,9.2,12.89
2022-11-16 16:38:51+00:00,196.4333,9.3,12.89
2022-11-16 16:48:51+00:00,200.55,9.5,12.89
2022-11-16 16:58:51+00:00,203.7833,9.6,12.89
2022-11-16 17:08:51+00:00,207.0,9.6,12.89
2022-11-16 17:18:51+00:00,205.25,9.7,12.97
2022-11-16 17:28:51+00:00,209.7333,9.7,12.97
2022-11-16 17:38:51+00:00,211.0,9.7,12.97
2022-11-16 17:48:51+00:00,209.15,9.7,12.97
2022-11-16 17:58:51+00:00,213.8,9.8,12.97
2022-11-16 18:08:51+00:00,215.0,9.8,12.97
2022-11-16 18:18:50+00:00,215.0,9.8,12.89
2022-11-16 18:28:50+00:00,214.0,9.8,12.89
2022-11-16 18:38:50+00:00,213.0,9.8,12.89
2022-11-16 18:48:50+00:00,213.0,9.8,12.89
2022-11-16 18:58:50+00:00,208.9,9.8,12.89
2022-11-16 19:08:50+00:00,204.8833,9.7,12.89
2022-11-16 19:18:50+00:00,206.0,9.5,12.73
2022-11-16 19:28:50+00:00,203.3667,9.4,12.73
2022-11-16 19:38:50+00:00,200.6167,9.4,12.73
2022-11-16 19:48:50+00:00,194.0,9.4,12.73
2022-11-16 19:58:50+00:00,192.9833,9.4,12.73
2022-11-16 20:08:50+00:00,190.0833,9.4,12.73
2022-11-16 20:18:50+00:00,179.6333,9.3,12.65
2022-11-16 20:28:50+00:00,179.0333,9.3,12.65
2022-11-16 20:38:50+00:00,180.3167,9.3,12.65
2022-11-16 20:48:50+00:00,174.4167,9.3,12.65
2022-11-16 20:58:50+00:00,171.1,9.4,12.65
2022-11-16 21:08:50+00:00,173.55,9.5,12.65
2022-11-16 21:18:50+00:00,173.55,9.6,12.57
2022-11-16 21:28:50+00:00,170.0833,9.7,12.57
2022-11-16 21:38:50+00:00,166.95,9.7,12.57
2022-11-16 21:48:50+00:00,166.05,9.6,12.57
2022-11-16 21:58:50+00:00,162.0,9.5,12.57
2022-11-16 22:08:50+00:00,159.4833,9.5,12.57
2022-11-16 22:18:50+00:00,157.2167,9.5,12.57
2022-11-16 22:28:50+00:00,154.0,9.5,12.57
2022-11-16 22:38:50+00:00,153.5333,8.9,12.57
2022-11-16 22:48:50+00:00,150.5167,8.8,12.57
2022-11-16 22:58:50+00:00,148.0,9.0,12.57
2022-11-16 23:08:50+00:00,145.7667,9.1,12.57
2022-11-16 23:18:50+00:00,143.0,9.0,12.57
2022-11-16 23:28:50+00:00,138.7833,9.0,12.57
2022-11-16 23:38:50+00:00,132.2,9.2,12.57
2022-11-16 23:48:50+00:00,131.0,9.2,12.57
2022-11-16 23:58:50+00:00,128.1,8.7,12.57
