timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-04 00:08:50+00:00,162.0667,12.1,12.65
2022-11-04 00:18:51+00:00,157.0667,12.1,12.65
2022-11-04 00:28:51+00:00,153.3,12.1,12.65
2022-11-04 00:38:51+00:00,150.0333,12.1,12.65
2022-11-04 00:48:51+00:00,146.0333,12.1,12.65
2022-11-04 00:58:51+00:00,141.85,12.2,12.65
2022-11-04 01:08:51+00:00,136.0667,12.1,12.65
2022-11-04 01:18:50+00:00,132.0667,12.1,12.65
2022-11-04 01:28:50+00:00,129.55,12.2,12.65
2022-11-04 01:38:50+00:00,127.9167,12.2,12.65
2022-11-04 01:48:50+00:00,124.7833,12.1,12.65
2022-11-04 01:58:50+00:00,123.35,12.2,12.65
2022-11-04 02:08:50+00:00,121.7667,12.1,12.65
2022-11-04 02:18:51+00:00,119.5667,12.1,12.57
2022-11-04 02:28:51+00:00,117.65,12.2,12.57
2022-11-04 02:38:51+00:00,116.0167,12.1,12.57
2022-11-04 02:48:51+00:00,115.95,12.1,12.57
2022-11-04 02:58:51+00:00,114.9667,12.2,12.57
2022-11-04 03:08:51+00:00,112.5833,12.2,12.57
2022-11-04 03:18:50+00:00,112.0833,12.2,12.57
2022-11-04 03:28:50+00:00,113.05,12.2,12.57
2022-11-04 03:38:50+00:00,114.0667,12.2,12.57
2022-11-04 03:48:50+00:00,116.2667,12.2,12.57
2022-11-04 03:58:50+00:00,117.4833,12.2,12.57
2022-11-04 04:08:50+00:00,121.25,12.2,12.57
2022-11-04 04:18:50+00:00,125.95,12.1,12.57
2022-11-04 04:28:50+00:00,128.0,12.0,12.57
2022-11-04 04:38:50+00:00,132.3667,12.0,12.57
2022-11-04 04:48:50+00:00,138.9,11.9,12.57
2022-11-04 04:58:50+00:00,143.1,11.9,12.57
2022-11-04 05:08:50+00:00,146.7167,11.9,12.57
2022-11-04 05:18:50+00:00,151.9667,11.9,12.49
2022-11-04 05:28:50+00:00,155.9667,11.9,12.49
2022-11-04 05:38:50+00:00,161.7,11.9,12.49
2022-11-04 05:48:50+00:00,165.2,11.9,12.49
2022-11-04 05:58:50+00:00,169.4833,11.9,12.49
2022-11-04 06:08:50+00:00,176.0833,11.9,12.49
2022-11-04 06:18:50+00:00,179.8667,11.9,12.49
2022-11-04 06:28:50+00:00,182.6,11.9,12.49
2022-11-04 06:38:50+00:00,188.6333,11.9,12.49
2022-11-04 06:48:50+00:00,192.25,11.9,12.49
2022-11-04 06:58:50+00:00,196.0167,11.9,12.49
2022-11-04 07:08:50+00:00,200.7667,11.9,12.49
2022-11-04 07:18:51+00:00,204.3333,11.9,12.41
2022-11-04 07:28:51+00:00,209.9667,11.9,12.41
2022-11-04 07:38:51+00:00,214.5333,11.8,12.41
2022-11-04 07:48:51+00:00,217.9,11.8,12.41
2022-11-04 07:58:51+00:00,223.0833,11.8,12.41
2022-11-04 08:08:51+00:00,228.1333,11.8,12.41
2022-11-04 08:18:50+00:00,230.6833,11.8,12.41
2022-11-04 08:28:50+00:00,233.25,11.8,12.41
2022-11-04 08:38:50+00:00,236.0333,11.8,12.41
2022-11-04 08:48:50+00:00,238.15,11.8,12.41
2022-11-04 08:58:50+00:00,238.7167,11.8,12.41
2022-11-04 09:08:50+00:00,238.0833,11.8,12.41
2022-11-04 09:18:51+00:00,238.1667,11.8,12.41
2022-11-04 09:28:51+00:00,238.0,11.8,12.41
2022-11-04 09:38:51+00:00,235.9833,11.8,12.41
2022-11-04 09:48:51+00:00,233.85,11.8,12.41
2022-11-04 09:58:51+00:00,231.9333,11.8,12.41
2022-11-04 10:08:51+00:00,228.75,11.9,12.41
2022-11-04 10:18:50+00:00,225.1833,11.9,12.41
2022-11-04 10:28:50+00:00,220.25,11.9,12.41
2022-11-04 10:38:50+00:00,216.5667,11.8,12.41
2022-11-04 10:48:50+00:00,212.5167,11.8,12.41
2022-11-04 10:58:50+00:00,205.0667,11.5,12.41
2022-11-04 11:08:50+00:00,199.0833,11.2,12.41
2022-11-04 11:18:51+00:00,194.2167,11.3,12.49
2022-11-04 11:28:51+00:00,188.1167,11.2,12.49
2022-11-04 11:38:51+00:00,180.65,10.9,12.49
2022-11-04 11:48:51+00:00,175.4,10.9,12.49
2022-11-04 11:58:51+00:00,170.3167,11.0,12.49
2022-11-04 12:08:51+00:00,165.25,11.0,12.49
2022-11-04 12:18:50+00:00,159.6,11.0,13.44
2022-11-04 12:28:50+00:00,153.8833,11.1,13.44
2022-11-04 12:38:50+00:00,148.95,11.2,13.44
2022-11-04 12:48:50+00:00,144.0,11.3,13.44
2022-11-04 12:58:50+00:00,137.6667,11.5,13.44
2022-11-04 13:08:50+00:00,132.25,11.5,13.44
2022-11-04 13:18:51+00:00,128.0667,11.5,13.6
2022-11-04 13:28:51+00:00,123.3167,11.6,13.6
2022-11-04 13:38:51+00:00,118.45,11.5,13.6
2022-11-04 13:48:51+00:00,112.85,11.5,13.6
2022-11-04 13:58:51+00:00,110.0,11.1,13.6
2022-11-04 14:08:51+00:00,108.1333,11.0,13.6
2022-11-04 14:18:50+00:00,103.5167,10.8,13.53
2022-11-04 14:28:50+00:00,101.3833,10.6,13.53
2022-11-04 14:38:50+00:00,100.7833,10.5,13.53
2022-11-04 14:48:50+00:00,98.65,10.7,13.53
2022-11-04 14:58:50+00:00,98.1333,11.0,13.53
2022-11-04 15:08:50+00:00,98.0,11.3,13.53
2022-11-04 15:18:50+00:00,98.0,11.5,13.53
2022-11-04 15:28:50+00:00,99.3167,11.6,13.53
2022-11-04 15:38:50+00:00,99.55,11.5,13.53
2022-11-04 15:48:50+00:00,98.8,11.4,13.53
2022-11-04 15:58:50+00:00,100.9,11.3,13.53
2022-11-04 16:08:50+00:00,102.9833,11.3,13.53
2022-11-04 16:18:50+00:00,104.65,11.4,13.21
2022-11-04 16:28:50+00:00,106.9667,11.4,13.21
2022-11-04 16:38:50+00:00,110.4333,11.4,13.21
2022-11-04 16:48:50+00:00,113.7833,11.5,13.21
2022-11-04 16:58:50+00:00,116.7333,11.6,13.21
2022-11-04 17:08:50+00:00,120.4,11.6,13.21
2022-11-04 17:18:50+00:00,124.9167,11.7,13.05
2022-11-04 17:28:50+00:00,130.3167,11.7,13.05
2022-11-04 17:38:50+00:00,135.45,11.7,13.05
2022-11-04 17:48:50+00:00,140.0333,11.7,13.05
2022-11-04 17:58:50+00:00,145.2333,11.8,13.05
2022-11-04 18:08:50+00:00,150.0333,11.8,13.05
2022-11-04 18:18:50+00:00,154.45,11.9,12.89
2022-11-04 18:28:50+00:00,159.05,11.9,12.89
2022-11-04 18:38:50+00:00,165.2,12.0,12.89
2022-11-04 18:48:50+00:00,171.95,12.0,12.89
2022-11-04 18:58:50+00:00,176.6,12.1,12.89
2022-11-04 19:08:50+00:00,183.2333,12.1,12.89
2022-11-04 19:18:50+00:00,190.4667,12.1,12.81
2022-11-04 19:28:50+00:00,195.6167,12.2,12.81
2022-11-04 19:38:50+00:00,200.95,12.1,12.81
2022-11-04 19:48:50+00:00,206.7833,12.1,12.81
2022-11-04 19:58:50+00:00,211.0,12.1,12.81
2022-11-04 20:08:50+00:00,214.9833,12.0,12.81
2022-11-04 20:18:51+00:00,217.9667,12.0,12.73
2022-11-04 20:28:51+00:00,220.5,12.0,12.73
2022-11-04 20:38:51+00:00,223.5333,12.0,12.73
2022-11-04 20:48:51+00:00,227.0,12.0,12.73
2022-11-04 20:58:51+00:00,228.9833,12.0,12.73
2022-11-04 21:08:51+00:00,231.0,12.0,12.73
2022-11-04 21:18:50+00:00,233.85,12.0,12.73
2022-11-04 21:28:50+00:00,235.0,12.0,12.73
2022-11-04 21:38:50+00:00,235.2833,12.0,12.73
2022-11-04 21:48:50+00:00,236.0,12.0,12.73
2022-11-04 21:58:50+00:00,235.0,12.0,12.73
2022-11-04 22:08:50+00:00,234.0,12.0,12.73
2022-11-04 22:18:51+00:00,232.0,12.1,12.73
2022-11-04 22:28:51+00:00,230.1333,12.1,12.73
2022-11-04 22:38:51+00:00,226.6167,12.1,12.73
2022-11-04 22:48:51+00:00,222.2667,12.0,12.73
2022-11-04 22:58:51+00:00,219.1667,12.0,12.73
2022-11-04 23:08:51+00:00,214.3167,12.0,12.73
2022-11-04 23:18:50+00:00,208.2333,12.0,12.65
2022-11-04 23:28:50+00:00,203.0833,12.0,12.65
2022-11-04 23:38:50+00:00,195.4833,12.0,12.65
2022-11-04 23:48:50+00:00,190.2,12.0,12.65
2022-11-04 23:58:50+00:00,183.4167,12.0,12.65
