timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-09-29 15:18:51+00:00,,,0.0
2020-09-29 15:28:51+00:00,,,0.0
2020-09-29 15:38:51+00:00,,,0.0
2020-09-29 15:48:51+00:00,,,0.0
2020-09-29 15:58:51+00:00,,,0.0
2020-09-29 16:08:51+00:00,,,0.0
2020-09-29 16:18:51+00:00,83.5167,14.4,12.73
2020-09-29 16:28:51+00:00,81.3,14.4,12.73
2020-09-29 16:38:51+00:00,79.55,14.4,12.73
2020-09-29 16:48:51+00:00,79.8,14.4,12.73
2020-09-29 16:58:51+00:00,79.3333,14.4,12.73
2020-09-29 17:08:51+00:00,79.9833,14.4,12.73
2020-09-29 17:18:51+00:00,80.45,14.4,12.73
2020-09-29 17:28:51+00:00,82.1167,14.4,12.73
2020-09-29 17:38:51+00:00,84.1833,14.4,12.73
2020-09-29 17:48:51+00:00,85.5667,14.4,12.73
2020-09-29 17:58:51+00:00,88.0,14.6,12.73
2020-09-29 18:08:51+00:00,90.6833,14.8,12.73
2020-09-29 18:18:51+00:00,94.65,15.2,12.81
2020-09-29 18:28:51+00:00,99.4333,15.1,12.81
2020-09-29 18:38:51+00:00,104.1667,15.1,12.81
2020-09-29 18:48:51+00:00,108.6667,15.1,12.81
2020-09-29 18:58:51+00:00,112.6667,15.1,12.81
2020-09-29 19:08:51+00:00,117.3333,15.0,12.81
2020-09-29 19:18:51+00:00,122.8,15.0,12.73
2020-09-29 19:28:51+00:00,127.2333,15.0,12.73
2020-09-29 19:38:51+00:00,133.3833,14.9,12.73
2020-09-29 19:48:51+00:00,140.4333,14.9,12.73
2020-09-29 19:58:51+00:00,146.7333,14.9,12.73
2020-09-29 20:08:51+00:00,152.5,14.8,12.73
2020-09-29 20:18:51+00:00,157.9833,14.6,12.65
2020-09-29 20:28:51+00:00,163.45,14.5,12.65
2020-09-29 20:38:51+00:00,170.15,14.3,12.65
2020-09-29 20:48:51+00:00,174.6167,14.3,12.65
2020-09-29 20:58:51+00:00,179.05,14.3,12.65
2020-09-29 21:08:51+00:00,184.7,14.3,12.65
2020-09-29 21:18:51+00:00,191.3833,14.3,12.65
2020-09-29 21:28:51+00:00,194.85,14.3,12.65
2020-09-29 21:38:51+00:00,200.15,14.2,12.65
2020-09-29 21:48:51+00:00,206.3667,14.2,12.65
2020-09-29 21:58:51+00:00,211.9667,14.2,12.65
2020-09-29 22:08:51+00:00,216.0,14.2,12.65
2020-09-29 22:18:51+00:00,219.6,14.2,12.65
2020-09-29 22:28:51+00:00,224.25,14.3,12.65
2020-09-29 22:38:51+00:00,227.15,14.3,12.65
2020-09-29 22:48:51+00:00,229.0,14.3,12.65
2020-09-29 22:58:51+00:00,231.5833,14.3,12.65
2020-09-29 23:08:51+00:00,232.0,14.3,12.65
2020-09-29 23:18:51+00:00,234.4833,14.3,12.57
2020-09-29 23:28:51+00:00,234.1833,14.3,12.57
2020-09-29 23:38:51+00:00,232.9833,14.2,12.57
2020-09-29 23:48:51+00:00,233.0,14.1,12.57
2020-09-29 23:58:51+00:00,231.0,14.1,12.57
