timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-02-23 00:08:51+00:00,107.8,2.1,12.09
2022-02-23 00:18:51+00:00,112.0,1.9,12.09
2022-02-23 00:28:51+00:00,118.6667,1.9,12.09
2022-02-23 00:38:51+00:00,124.45,1.9,12.09
2022-02-23 00:48:51+00:00,129.95,2.0,12.09
2022-02-23 00:58:51+00:00,134.5333,2.0,12.09
2022-02-23 01:08:51+00:00,139.3333,1.8,12.09
2022-02-23 01:18:50+00:00,146.2667,1.7,12.01
2022-02-23 01:28:50+00:00,152.8167,1.7,12.01
2022-02-23 01:38:50+00:00,158.0167,1.7,12.01
2022-02-23 01:48:50+00:00,160.85,1.8,12.01
2022-02-23 01:58:50+00:00,166.8667,1.9,12.01
2022-02-23 02:08:50+00:00,171.8333,1.9,12.01
2022-02-23 02:18:51+00:00,173.2333,1.9,12.01
2022-02-23 02:28:51+00:00,177.3833,1.8,12.01
2022-02-23 02:38:51+00:00,183.4333,1.9,12.01
2022-02-23 02:48:51+00:00,184.55,2.9,12.01
2022-02-23 02:58:51+00:00,187.6167,3.2,12.01
2022-02-23 03:08:51+00:00,187.0333,3.2,12.01
2022-02-23 03:18:51+00:00,191.1833,3.3,12.01
2022-02-23 03:28:51+00:00,196.4667,3.3,12.01
2022-02-23 03:38:51+00:00,196.05,3.3,12.01
2022-02-23 03:48:51+00:00,197.9,3.3,12.01
2022-02-23 03:58:51+00:00,203.5,3.3,12.01
2022-02-23 04:08:51+00:00,205.0,3.1,12.01
2022-02-23 04:18:50+00:00,204.6333,3.0,12.01
2022-02-23 04:28:50+00:00,208.0,2.9,12.01
2022-02-23 04:38:50+00:00,209.9667,3.0,12.01
2022-02-23 04:48:50+00:00,214.15,2.9,12.01
2022-02-23 04:58:50+00:00,214.8667,2.8,12.01
2022-02-23 05:08:50+00:00,217.15,2.9,12.01
2022-02-23 05:18:50+00:00,221.5333,2.9,12.01
2022-02-23 05:28:50+00:00,222.05,3.0,12.01
2022-02-23 05:38:50+00:00,220.35,3.2,12.01
2022-02-23 05:48:50+00:00,221.5333,3.2,12.01
2022-02-23 05:58:50+00:00,221.3167,3.3,12.01
2022-02-23 06:08:50+00:00,217.8833,3.3,12.01
2022-02-23 06:18:51+00:00,215.8,3.2,12.01
2022-02-23 06:28:51+00:00,212.5,3.2,12.01
2022-02-23 06:38:51+00:00,207.8,3.1,12.01
2022-02-23 06:48:51+00:00,201.3167,3.0,12.01
2022-02-23 06:58:51+00:00,195.25,2.8,12.01
2022-02-23 07:08:51+00:00,189.1,2.8,12.01
2022-02-23 07:18:50+00:00,182.5833,2.8,12.01
2022-02-23 07:28:50+00:00,175.4,2.5,12.01
2022-02-23 07:38:50+00:00,167.0833,3.0,12.01
2022-02-23 07:48:50+00:00,162.1167,3.0,12.01
2022-02-23 07:58:50+00:00,154.6167,3.0,12.01
2022-02-23 08:08:50+00:00,146.85,3.0,12.01
2022-02-23 08:18:50+00:00,142.65,3.0,12.01
2022-02-23 08:28:50+00:00,137.6333,3.0,12.01
2022-02-23 08:38:50+00:00,133.1,3.0,12.01
2022-02-23 08:48:50+00:00,130.1667,3.0,12.01
2022-02-23 08:58:50+00:00,124.7333,2.9,12.01
2022-02-23 09:08:50+00:00,120.7667,2.9,12.01
2022-02-23 09:18:50+00:00,117.45,2.9,12.01
2022-02-23 09:28:50+00:00,108.4667,3.0,12.01
2022-02-23 09:38:50+00:00,104.3667,3.0,12.01
2022-02-23 09:48:50+00:00,101.2833,2.9,12.01
2022-02-23 09:58:50+00:00,97.4,2.2,12.01
2022-02-23 10:08:50+00:00,94.8667,2.1,12.01
2022-02-23 10:18:50+00:00,93.9,2.0,12.01
2022-02-23 10:28:50+00:00,91.2167,2.0,12.01
2022-02-23 10:38:50+00:00,88.3167,1.9,12.01
2022-02-23 10:48:50+00:00,87.9333,1.9,12.01
2022-02-23 10:58:50+00:00,88.1667,1.8,12.01
2022-02-23 11:08:50+00:00,88.2667,1.9,12.01
2022-02-23 11:18:51+00:00,89.2667,1.9,12.01
2022-02-23 11:28:51+00:00,91.2667,2.0,12.01
2022-02-23 11:38:51+00:00,94.1667,2.0,12.01
2022-02-23 11:48:51+00:00,97.7333,2.1,12.01
2022-02-23 11:58:51+00:00,101.85,2.1,12.01
2022-02-23 12:08:51+00:00,105.3667,2.2,12.01
2022-02-23 12:18:50+00:00,109.7167,2.2,12.01
2022-02-23 12:28:50+00:00,114.0833,2.2,12.01
2022-02-23 12:38:50+00:00,118.6,2.2,12.01
2022-02-23 12:48:50+00:00,121.6167,2.2,12.01
2022-02-23 12:58:50+00:00,127.2333,2.2,12.01
2022-02-23 13:08:50+00:00,131.1667,2.2,12.01
2022-02-23 13:18:50+00:00,134.3167,2.1,12.01
2022-02-23 13:28:50+00:00,137.9333,2.2,12.01
2022-02-23 13:38:50+00:00,139.25,2.3,12.01
2022-02-23 13:48:50+00:00,140.2167,2.4,12.01
2022-02-23 13:58:50+00:00,143.0167,2.5,12.01
2022-02-23 14:08:50+00:00,146.8333,2.4,12.01
2022-02-23 14:18:51+00:00,152.7333,2.3,12.01
2022-02-23 14:28:51+00:00,159.45,2.3,12.01
2022-02-23 14:38:51+00:00,165.4833,2.2,12.01
2022-02-23 14:48:51+00:00,170.4333,2.2,12.01
2022-02-23 14:58:51+00:00,176.75,2.2,12.01
2022-02-23 15:08:51+00:00,180.4333,2.2,12.01
2022-02-23 15:18:51+00:00,185.05,2.2,12.01
2022-02-23 15:28:51+00:00,190.85,2.2,12.01
2022-02-23 15:38:51+00:00,197.9667,2.2,12.01
2022-02-23 15:48:51+00:00,202.4833,2.2,12.01
2022-02-23 15:58:51+00:00,209.1833,2.2,12.01
2022-02-23 16:08:51+00:00,214.8,2.2,12.01
2022-02-23 16:18:51+00:00,217.45,2.3,12.01
2022-02-23 16:28:51+00:00,218.4167,2.3,12.01
2022-02-23 16:38:51+00:00,219.1333,2.3,12.01
2022-02-23 16:48:51+00:00,218.8333,2.3,12.01
2022-02-23 16:58:51+00:00,218.0,2.3,12.01
2022-02-23 17:08:51+00:00,218.9667,2.3,12.01
2022-02-23 17:18:50+00:00,219.4333,2.2,12.01
2022-02-23 17:28:50+00:00,219.0,2.2,12.01
2022-02-23 17:38:50+00:00,216.6,2.2,12.01
2022-02-23 17:48:50+00:00,216.6167,2.2,12.01
2022-02-23 17:58:50+00:00,215.6833,2.3,12.01
2022-02-23 18:08:50+00:00,210.9,2.3,12.01
2022-02-23 18:18:51+00:00,210.0167,2.3,12.01
2022-02-23 18:28:51+00:00,205.7,2.4,12.01
2022-02-23 18:38:51+00:00,200.4833,2.4,12.01
2022-02-23 18:48:51+00:00,196.0667,2.3,12.01
2022-02-23 18:58:51+00:00,187.0,2.4,12.01
2022-02-23 19:08:51+00:00,178.7,2.4,12.01
2022-02-23 19:18:50+00:00,176.5167,2.4,12.01
2022-02-23 19:28:50+00:00,169.0333,2.3,12.01
2022-02-23 19:38:50+00:00,161.95,2.3,12.01
2022-02-23 19:48:50+00:00,159.6833,2.4,12.01
2022-02-23 19:58:50+00:00,156.6333,2.4,12.01
2022-02-23 20:08:50+00:00,152.5333,2.4,12.01
2022-02-23 20:18:51+00:00,146.4833,2.3,12.01
2022-02-23 20:28:51+00:00,141.95,2.3,12.01
2022-02-23 20:38:51+00:00,137.6333,2.3,12.01
2022-02-23 20:48:51+00:00,133.7833,2.3,12.01
2022-02-23 20:58:51+00:00,126.1833,2.4,12.01
2022-02-23 21:08:51+00:00,120.3167,2.4,12.01
2022-02-23 21:18:51+00:00,117.1833,2.4,12.01
2022-02-23 21:28:51+00:00,112.95,2.4,12.01
2022-02-23 21:38:51+00:00,105.15,2.4,12.01
2022-02-23 21:48:51+00:00,99.3333,2.3,12.01
2022-02-23 21:58:51+00:00,95.7667,2.3,12.01
2022-02-23 22:08:51+00:00,93.65,2.3,12.01
2022-02-23 22:18:50+00:00,90.9,2.2,12.01
2022-02-23 22:28:50+00:00,89.6833,2.2,12.01
2022-02-23 22:38:50+00:00,85.55,2.1,12.01
2022-02-23 22:48:50+00:00,85.7667,2.1,12.01
2022-02-23 22:58:50+00:00,84.0167,2.1,12.01
2022-02-23 23:08:50+00:00,81.0667,2.1,12.01
2022-02-23 23:18:50+00:00,82.4833,2.1,12.01
2022-02-23 23:28:50+00:00,85.7,2.1,12.01
2022-02-23 23:38:50+00:00,86.1833,2.1,12.01
2022-02-23 23:48:50+00:00,90.5,2.1,12.01
2022-02-23 23:58:50+00:00,91.0167,2.2,12.01
