timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-11 00:08:51+00:00,110.5333,1.9,12.17
2022-03-11 00:18:51+00:00,113.7667,1.8,12.17
2022-03-11 00:28:51+00:00,115.7833,1.9,12.17
2022-03-11 00:38:51+00:00,120.3333,1.9,12.17
2022-03-11 00:48:51+00:00,126.4333,1.9,12.17
2022-03-11 00:58:51+00:00,133.7,2.0,12.17
2022-03-11 01:08:51+00:00,138.4167,2.0,12.17
2022-03-11 01:18:51+00:00,142.0,2.0,12.17
2022-03-11 01:28:51+00:00,142.0167,2.0,12.17
2022-03-11 01:38:51+00:00,141.0833,2.0,12.17
2022-03-11 01:48:51+00:00,140.8333,2.0,12.17
2022-03-11 01:58:51+00:00,140.8833,2.1,12.17
2022-03-11 02:08:51+00:00,141.0,2.0,12.17
2022-03-11 02:18:51+00:00,144.6167,2.0,12.17
2022-03-11 02:28:51+00:00,147.4167,2.0,12.17
2022-03-11 02:38:51+00:00,149.0,2.1,12.17
2022-03-11 02:48:51+00:00,148.0,2.1,12.17
2022-03-11 02:58:51+00:00,150.3833,2.1,12.17
2022-03-11 03:08:51+00:00,150.7833,2.2,12.17
2022-03-11 03:18:50+00:00,150.2333,2.2,12.17
2022-03-11 03:28:50+00:00,153.0,2.2,12.17
2022-03-11 03:38:50+00:00,156.3833,2.2,12.17
2022-03-11 03:48:50+00:00,160.9333,2.2,12.17
2022-03-11 03:58:50+00:00,167.3833,2.1,12.17
2022-03-11 04:08:50+00:00,168.95,2.1,12.17
2022-03-11 04:18:51+00:00,172.7333,2.0,12.17
2022-03-11 04:28:51+00:00,177.0167,1.9,12.17
2022-03-11 04:38:51+00:00,179.2833,2.0,12.17
2022-03-11 04:48:51+00:00,183.8833,2.1,12.17
2022-03-11 04:58:51+00:00,187.7,2.1,12.17
2022-03-11 05:08:51+00:00,193.8,2.1,12.17
2022-03-11 05:18:51+00:00,200.0667,2.1,12.17
2022-03-11 05:28:51+00:00,202.0,2.2,12.17
2022-03-11 05:38:51+00:00,202.9833,2.2,12.17
2022-03-11 05:48:51+00:00,204.8833,2.2,12.17
2022-03-11 05:58:51+00:00,203.1833,2.2,12.17
2022-03-11 06:08:51+00:00,203.0,2.2,12.17
2022-03-11 06:18:51+00:00,200.15,2.1,12.17
2022-03-11 06:28:51+00:00,201.75,2.1,12.17
2022-03-11 06:38:51+00:00,205.1833,2.1,12.17
2022-03-11 06:48:51+00:00,204.0,2.2,12.17
2022-03-11 06:58:51+00:00,203.1,2.2,12.17
2022-03-11 07:08:51+00:00,199.5333,2.2,12.17
2022-03-11 07:18:50+00:00,197.65,2.1,12.17
2022-03-11 07:28:50+00:00,191.1833,2.2,12.17
2022-03-11 07:38:50+00:00,185.2333,2.2,12.17
2022-03-11 07:48:50+00:00,181.0167,2.2,12.17
2022-03-11 07:58:50+00:00,181.0,2.2,12.17
2022-03-11 08:08:50+00:00,177.0,2.2,12.17
2022-03-11 08:18:50+00:00,176.0,2.2,12.17
2022-03-11 08:28:50+00:00,173.9833,2.2,12.17
2022-03-11 08:38:50+00:00,173.8833,2.1,12.17
2022-03-11 08:48:50+00:00,176.0,2.1,12.17
2022-03-11 08:58:50+00:00,174.9833,2.1,12.17
2022-03-11 09:08:50+00:00,176.0,2.1,12.17
2022-03-11 09:18:50+00:00,175.0,2.1,12.17
2022-03-11 09:28:50+00:00,173.9667,2.1,12.17
2022-03-11 09:38:50+00:00,170.7333,2.1,12.17
2022-03-11 09:48:50+00:00,164.05,2.1,12.17
2022-03-11 09:58:50+00:00,161.0,2.1,12.17
2022-03-11 10:08:50+00:00,158.9333,2.1,12.17
2022-03-11 10:18:51+00:00,151.6,2.1,12.17
2022-03-11 10:28:51+00:00,150.0167,2.1,12.17
2022-03-11 10:38:51+00:00,147.0333,2.1,12.17
2022-03-11 10:48:51+00:00,141.0333,2.1,12.17
2022-03-11 10:58:51+00:00,139.0,2.2,12.17
2022-03-11 11:08:51+00:00,134.1833,2.1,12.17
2022-03-11 11:18:51+00:00,130.9667,2.1,12.65
2022-03-11 11:28:51+00:00,130.0,2.2,12.65
2022-03-11 11:38:51+00:00,126.1667,2.2,12.65
2022-03-11 11:48:51+00:00,126.0667,2.2,12.65
2022-03-11 11:58:51+00:00,127.0167,2.2,12.65
2022-03-11 12:08:51+00:00,126.8167,2.1,12.65
2022-03-11 12:18:51+00:00,127.9333,2.1,12.89
2022-03-11 12:28:51+00:00,127.0,2.1,12.89
2022-03-11 12:38:51+00:00,128.65,2.1,12.89
2022-03-11 12:48:51+00:00,131.0167,2.2,12.89
2022-03-11 12:58:51+00:00,134.0333,2.2,12.89
2022-03-11 13:08:51+00:00,138.2,2.3,12.89
2022-03-11 13:18:51+00:00,140.6,2.3,12.97
2022-03-11 13:28:51+00:00,142.4833,2.3,12.97
2022-03-11 13:38:51+00:00,145.8667,2.3,12.97
2022-03-11 13:48:51+00:00,143.8167,2.3,12.97
2022-03-11 13:58:51+00:00,144.2333,2.2,12.97
2022-03-11 14:08:51+00:00,146.0,2.2,12.97
2022-03-11 14:18:51+00:00,146.3833,2.2,12.97
2022-03-11 14:28:51+00:00,146.0,2.2,12.97
2022-03-11 14:38:51+00:00,144.3,2.3,12.97
2022-03-11 14:48:51+00:00,144.0,2.3,12.97
2022-03-11 14:58:51+00:00,144.0,2.3,12.97
2022-03-11 15:08:51+00:00,140.0,2.3,12.97
2022-03-11 15:18:50+00:00,141.95,2.3,12.97
2022-03-11 15:28:50+00:00,144.2833,2.3,12.97
2022-03-11 15:38:50+00:00,146.5167,2.3,12.97
2022-03-11 15:48:50+00:00,151.85,2.2,12.97
2022-03-11 15:58:50+00:00,155.0667,2.3,12.97
2022-03-11 16:08:50+00:00,158.9667,2.3,12.97
2022-03-11 16:18:50+00:00,164.7833,2.3,12.73
2022-03-11 16:28:50+00:00,164.05,2.3,12.73
2022-03-11 16:38:50+00:00,165.8167,2.3,12.73
2022-03-11 16:48:50+00:00,168.5667,2.3,12.73
2022-03-11 16:58:50+00:00,170.2667,2.3,12.73
2022-03-11 17:08:50+00:00,170.3833,2.3,12.73
2022-03-11 17:18:51+00:00,171.6833,2.3,12.65
2022-03-11 17:28:51+00:00,170.0,2.4,12.65
2022-03-11 17:38:51+00:00,172.0,2.3,12.65
2022-03-11 17:48:51+00:00,171.7167,2.4,12.65
2022-03-11 17:58:51+00:00,172.0,2.4,12.65
2022-03-11 18:08:51+00:00,173.0,2.4,12.65
2022-03-11 18:18:51+00:00,176.95,2.4,12.57
2022-03-11 18:28:51+00:00,177.5333,2.4,12.57
2022-03-11 18:38:51+00:00,177.0167,2.4,12.57
2022-03-11 18:48:51+00:00,177.7833,2.4,12.57
2022-03-11 18:58:51+00:00,178.0167,2.4,12.57
2022-03-11 19:08:51+00:00,179.2,2.4,12.57
2022-03-11 19:18:51+00:00,177.9333,2.4,12.49
2022-03-11 19:28:51+00:00,178.15,2.4,12.49
2022-03-11 19:38:51+00:00,180.8,2.4,12.49
2022-03-11 19:48:51+00:00,180.05,2.4,12.49
2022-03-11 19:58:51+00:00,178.4833,2.4,12.49
2022-03-11 20:08:51+00:00,175.0,2.4,12.49
2022-03-11 20:18:51+00:00,175.0,2.4,12.41
2022-03-11 20:28:51+00:00,172.6,2.3,12.41
2022-03-11 20:38:51+00:00,165.8333,2.3,12.41
2022-03-11 20:48:51+00:00,162.0667,2.3,12.41
2022-03-11 20:58:51+00:00,161.9833,2.4,12.41
2022-03-11 21:08:51+00:00,156.8833,2.4,12.41
2022-03-11 21:18:51+00:00,154.0333,2.4,12.41
2022-03-11 21:28:51+00:00,151.5833,2.4,12.41
2022-03-11 21:38:51+00:00,149.0833,2.3,12.41
2022-03-11 21:48:51+00:00,146.0,2.3,12.41
2022-03-11 21:58:51+00:00,142.9667,2.3,12.41
2022-03-11 22:08:51+00:00,138.8333,2.3,12.41
2022-03-11 22:18:50+00:00,136.0,2.3,12.33
2022-03-11 22:28:50+00:00,135.45,2.3,12.33
2022-03-11 22:38:50+00:00,131.4167,2.3,12.33
2022-03-11 22:48:50+00:00,130.9167,2.3,12.33
2022-03-11 22:58:50+00:00,129.8,2.3,12.33
2022-03-11 23:08:50+00:00,128.0,2.3,12.33
2022-03-11 23:18:51+00:00,127.0,2.3,12.33
2022-03-11 23:28:51+00:00,126.0,2.3,12.33
2022-03-11 23:38:51+00:00,124.8167,2.3,12.33
2022-03-11 23:48:51+00:00,126.0,2.3,12.33
2022-03-11 23:58:51+00:00,124.0,2.3,12.33
