timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-16 00:08:50+00:00,218.5667,15.6,12.81
2022-07-16 00:18:50+00:00,227.0667,15.6,12.65
2022-07-16 00:28:50+00:00,233.0667,16.1,12.65
2022-07-16 00:38:50+00:00,240.25,17.1,12.65
2022-07-16 00:48:50+00:00,246.2667,17.3,12.65
2022-07-16 00:58:50+00:00,250.4,17.4,12.65
2022-07-16 01:08:50+00:00,256.8333,16.9,12.65
2022-07-16 01:18:50+00:00,262.0,16.3,12.65
2022-07-16 01:28:50+00:00,264.65,16.0,12.65
2022-07-16 01:38:50+00:00,268.5833,15.7,12.65
2022-07-16 01:48:50+00:00,270.25,15.6,12.65
2022-07-16 01:58:50+00:00,272.0,15.6,12.65
2022-07-16 02:08:50+00:00,272.0,15.6,12.65
2022-07-16 02:18:50+00:00,270.0333,15.5,12.65
2022-07-16 02:28:50+00:00,272.8667,15.5,12.65
2022-07-16 02:38:50+00:00,272.3167,15.6,12.65
2022-07-16 02:48:50+00:00,270.5667,15.7,12.65
2022-07-16 02:58:50+00:00,267.9833,15.7,12.65
2022-07-16 03:08:50+00:00,263.4,15.8,12.65
2022-07-16 03:18:50+00:00,257.9167,15.9,12.65
2022-07-16 03:28:50+00:00,251.95,16.3,12.65
2022-07-16 03:38:50+00:00,244.1667,16.5,12.65
2022-07-16 03:48:50+00:00,234.1833,16.5,12.65
2022-07-16 03:58:50+00:00,227.5,16.5,12.65
2022-07-16 04:08:50+00:00,218.1,16.6,12.65
2022-07-16 04:18:50+00:00,206.8333,16.6,12.65
2022-07-16 04:28:50+00:00,199.6333,16.7,12.65
2022-07-16 04:38:50+00:00,192.5333,16.7,12.65
2022-07-16 04:48:50+00:00,183.3833,16.9,12.65
2022-07-16 04:58:50+00:00,175.8167,16.9,12.65
2022-07-16 05:08:50+00:00,166.5833,16.9,12.65
2022-07-16 05:18:50+00:00,157.5167,17.0,12.65
2022-07-16 05:28:50+00:00,150.75,17.1,12.65
2022-07-16 05:38:50+00:00,142.1167,17.1,12.65
2022-07-16 05:48:50+00:00,133.5833,17.1,12.65
2022-07-16 05:58:50+00:00,127.7167,17.2,12.65
2022-07-16 06:08:50+00:00,121.8333,17.3,12.65
2022-07-16 06:18:50+00:00,113.5,17.5,12.57
2022-07-16 06:28:50+00:00,104.9833,18.1,12.57
2022-07-16 06:38:50+00:00,99.6333,18.3,12.57
2022-07-16 06:48:50+00:00,95.0,18.6,12.57
2022-07-16 06:58:50+00:00,90.1333,18.8,12.57
2022-07-16 07:08:50+00:00,84.2833,18.9,12.57
2022-07-16 07:18:50+00:00,83.0,18.9,12.57
2022-07-16 07:28:50+00:00,82.3667,18.9,12.57
2022-07-16 07:38:50+00:00,76.6833,19.1,12.57
2022-07-16 07:48:50+00:00,75.8167,19.2,12.57
2022-07-16 07:58:50+00:00,76.0,19.2,12.57
2022-07-16 08:08:50+00:00,73.0,19.2,12.57
2022-07-16 08:18:50+00:00,73.0,19.0,12.57
2022-07-16 08:28:50+00:00,73.0,19.1,12.57
2022-07-16 08:38:50+00:00,73.2167,19.1,12.57
2022-07-16 08:48:50+00:00,78.3333,19.1,12.57
2022-07-16 08:58:50+00:00,80.0,19.2,12.57
2022-07-16 09:08:50+00:00,80.4833,19.1,12.57
2022-07-16 09:18:50+00:00,84.1833,19.1,12.57
2022-07-16 09:28:50+00:00,86.1833,19.2,12.57
2022-07-16 09:38:50+00:00,89.2667,19.2,12.57
2022-07-16 09:48:50+00:00,93.4833,19.1,12.57
2022-07-16 09:58:50+00:00,98.6,19.0,12.57
2022-07-16 10:08:50+00:00,103.3167,18.6,12.57
2022-07-16 10:18:50+00:00,110.65,18.5,13.29
2022-07-16 10:28:50+00:00,115.9167,18.4,13.29
2022-07-16 10:38:50+00:00,119.05,18.4,13.29
2022-07-16 10:48:50+00:00,127.3833,18.5,13.29
2022-07-16 10:58:50+00:00,134.7167,18.5,13.29
2022-07-16 11:08:50+00:00,140.1667,18.0,13.29
2022-07-16 11:18:50+00:00,146.4167,17.2,13.6
2022-07-16 11:28:50+00:00,152.7333,16.3,13.6
2022-07-16 11:38:50+00:00,158.7167,16.0,13.6
2022-07-16 11:48:50+00:00,164.7667,15.6,13.6
2022-07-16 11:58:50+00:00,169.9667,15.6,13.6
2022-07-16 12:08:50+00:00,176.25,15.6,13.6
2022-07-16 12:18:50+00:00,182.9167,15.5,13.53
2022-07-16 12:28:50+00:00,189.9833,15.6,13.53
2022-07-16 12:38:50+00:00,195.7167,15.6,13.53
2022-07-16 12:48:50+00:00,201.6667,15.6,13.53
2022-07-16 12:58:50+00:00,210.7667,15.6,13.53
2022-07-16 13:08:50+00:00,216.8167,15.7,13.53
2022-07-16 13:18:50+00:00,222.35,15.7,13.53
2022-07-16 13:28:50+00:00,229.1833,15.8,13.53
2022-07-16 13:38:50+00:00,233.35,15.8,13.53
2022-07-16 13:48:50+00:00,236.35,15.8,13.53
2022-07-16 13:58:50+00:00,238.6667,15.9,13.53
2022-07-16 14:08:50+00:00,239.0,15.8,13.53
2022-07-16 14:18:50+00:00,240.0,15.8,13.6
2022-07-16 14:28:50+00:00,238.8333,15.7,13.6
2022-07-16 14:38:50+00:00,237.9667,15.5,13.6
2022-07-16 14:48:50+00:00,237.0,15.4,13.6
2022-07-16 14:58:50+00:00,234.0333,15.3,13.6
2022-07-16 15:08:50+00:00,233.0667,15.2,13.6
2022-07-16 15:18:50+00:00,230.9667,15.3,13.6
2022-07-16 15:28:50+00:00,227.15,15.4,13.6
2022-07-16 15:38:50+00:00,223.2667,15.4,13.6
2022-07-16 15:48:50+00:00,216.45,15.4,13.6
2022-07-16 15:58:50+00:00,209.6833,15.5,13.6
2022-07-16 16:08:50+00:00,202.9,15.3,13.6
2022-07-16 16:18:50+00:00,194.9333,15.6,13.44
2022-07-16 16:28:50+00:00,187.1167,15.7,13.44
2022-07-16 16:38:50+00:00,179.3333,15.8,13.44
2022-07-16 16:48:50+00:00,171.5667,15.6,13.44
2022-07-16 16:58:50+00:00,162.95,15.7,13.44
2022-07-16 17:08:50+00:00,154.0833,15.7,13.44
2022-07-16 17:18:50+00:00,146.3333,15.8,13.29
2022-07-16 17:28:50+00:00,138.2667,15.9,13.29
2022-07-16 17:38:50+00:00,130.9333,15.9,13.29
2022-07-16 17:48:50+00:00,123.0833,15.9,13.29
2022-07-16 17:58:50+00:00,116.3167,15.9,13.29
2022-07-16 18:08:50+00:00,110.9667,15.8,13.29
2022-07-16 18:18:50+00:00,104.5167,15.8,13.68
2022-07-16 18:28:50+00:00,97.1667,15.8,13.68
2022-07-16 18:38:50+00:00,91.7,15.6,13.68
2022-07-16 18:48:50+00:00,85.8667,15.5,13.68
2022-07-16 18:58:50+00:00,80.0833,15.5,13.68
2022-07-16 19:08:50+00:00,75.6,15.4,13.68
2022-07-16 19:18:50+00:00,71.3833,15.3,13.44
2022-07-16 19:28:50+00:00,69.5333,15.2,13.44
2022-07-16 19:38:50+00:00,67.35,15.0,13.44
2022-07-16 19:48:50+00:00,64.3667,15.0,13.44
2022-07-16 19:58:50+00:00,61.35,14.9,13.44
2022-07-16 20:08:50+00:00,61.0,14.8,13.44
2022-07-16 20:18:50+00:00,60.0,14.8,13.13
2022-07-16 20:28:50+00:00,59.8333,14.9,13.13
2022-07-16 20:38:50+00:00,61.0,14.9,13.13
2022-07-16 20:48:50+00:00,64.05,14.8,13.13
2022-07-16 20:58:50+00:00,66.3167,14.7,13.13
2022-07-16 21:08:50+00:00,68.0,14.8,13.13
2022-07-16 21:18:50+00:00,72.5333,14.9,12.97
2022-07-16 21:28:50+00:00,75.6667,14.9,12.97
2022-07-16 21:38:50+00:00,78.6167,14.9,12.97
2022-07-16 21:48:50+00:00,82.0167,14.9,12.97
2022-07-16 21:58:50+00:00,85.7167,14.8,12.97
2022-07-16 22:08:50+00:00,90.3667,14.9,12.97
2022-07-16 22:18:50+00:00,94.7167,14.9,12.81
2022-07-16 22:28:50+00:00,100.15,15.1,12.81
2022-07-16 22:38:50+00:00,106.8667,15.3,12.81
2022-07-16 22:48:50+00:00,113.0,15.5,12.81
2022-07-16 22:58:50+00:00,119.05,15.6,12.81
2022-07-16 23:08:50+00:00,125.6,15.7,12.81
2022-07-16 23:18:50+00:00,132.75,15.8,12.73
2022-07-16 23:28:50+00:00,139.95,15.9,12.73
2022-07-16 23:38:50+00:00,148.05,16.0,12.73
2022-07-16 23:48:50+00:00,157.0167,16.1,12.73
2022-07-16 23:58:50+00:00,166.7,16.3,12.73
