timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-04 00:08:51+00:00,108.1667,3.1,11.86
2021-02-04 00:18:51+00:00,112.7333,3.1,11.86
2021-02-04 00:28:51+00:00,115.4833,3.1,11.86
2021-02-04 00:38:51+00:00,120.8833,3.1,11.86
2021-02-04 00:48:51+00:00,120.1833,3.1,11.86
2021-02-04 00:58:51+00:00,123.8,3.1,11.86
2021-02-04 01:08:51+00:00,128.6,3.1,11.86
2021-02-04 01:18:51+00:00,134.5667,3.0,11.86
2021-02-04 01:28:51+00:00,141.0333,3.0,11.86
2021-02-04 01:38:51+00:00,146.1333,3.0,11.86
2021-02-04 01:48:51+00:00,151.9167,3.0,11.86
2021-02-04 01:58:51+00:00,157.1333,2.9,11.86
2021-02-04 02:08:51+00:00,157.8,2.9,11.86
2021-02-04 02:18:51+00:00,165.5,3.0,11.86
2021-02-04 02:28:51+00:00,171.0167,3.1,11.86
2021-02-04 02:38:51+00:00,176.9,3.1,11.86
2021-02-04 02:48:51+00:00,186.0333,3.1,11.86
2021-02-04 02:58:51+00:00,194.1167,3.1,11.86
2021-02-04 03:08:51+00:00,198.0,3.0,11.86
2021-02-04 03:18:51+00:00,203.3167,3.0,11.86
2021-02-04 03:28:51+00:00,206.9,3.0,11.86
2021-02-04 03:38:51+00:00,208.4167,2.9,11.86
2021-02-04 03:48:51+00:00,212.8667,3.0,11.86
2021-02-04 03:58:51+00:00,211.9,3.0,11.86
2021-02-04 04:08:51+00:00,211.8333,3.0,11.86
2021-02-04 04:18:51+00:00,214.7,3.0,11.86
2021-02-04 04:28:51+00:00,225.9667,3.1,11.86
2021-02-04 04:38:51+00:00,226.3167,3.0,11.86
2021-02-04 04:48:51+00:00,230.75,3.0,11.86
2021-02-04 04:58:51+00:00,242.8667,3.0,11.86
2021-02-04 05:08:51+00:00,237.8667,3.0,11.86
2021-02-04 05:18:51+00:00,243.65,3.0,11.86
2021-02-04 05:28:51+00:00,247.95,3.0,11.86
2021-02-04 05:38:51+00:00,243.4333,3.0,11.86
2021-02-04 05:48:51+00:00,244.8,3.0,11.86
2021-02-04 05:58:51+00:00,246.6667,3.1,11.86
2021-02-04 06:08:51+00:00,240.9667,3.0,11.86
2021-02-04 06:18:51+00:00,242.3167,3.0,11.86
2021-02-04 06:28:51+00:00,235.7833,3.1,11.86
2021-02-04 06:38:51+00:00,232.35,3.0,11.86
2021-02-04 06:48:51+00:00,225.7,3.1,11.86
2021-02-04 06:58:51+00:00,216.3833,3.1,11.86
2021-02-04 07:08:51+00:00,212.3667,3.1,11.86
2021-02-04 07:18:51+00:00,206.2167,3.1,11.86
2021-02-04 07:28:51+00:00,202.3,3.1,11.86
2021-02-04 07:38:51+00:00,197.3833,3.1,11.86
2021-02-04 07:48:51+00:00,187.4833,3.1,11.86
2021-02-04 07:58:51+00:00,181.8,3.1,11.86
2021-02-04 08:08:51+00:00,176.9667,3.0,11.86
2021-02-04 08:18:51+00:00,164.9167,3.0,11.86
2021-02-04 08:28:51+00:00,158.3,3.0,11.86
2021-02-04 08:38:51+00:00,154.2167,3.0,11.86
2021-02-04 08:48:51+00:00,148.2833,3.0,11.86
2021-02-04 08:58:51+00:00,137.7667,3.0,11.86
2021-02-04 09:08:51+00:00,134.15,3.0,11.86
2021-02-04 09:18:51+00:00,128.3,3.0,11.86
2021-02-04 09:28:51+00:00,122.75,3.0,11.86
2021-02-04 09:38:51+00:00,119.1833,3.0,11.86
2021-02-04 09:48:51+00:00,113.9167,3.0,11.86
2021-02-04 09:58:51+00:00,110.8,3.0,11.86
2021-02-04 10:08:51+00:00,113.2167,2.9,11.86
2021-02-04 10:18:51+00:00,106.1167,3.0,11.86
2021-02-04 10:28:51+00:00,105.4833,3.0,11.86
2021-02-04 10:38:51+00:00,107.1833,3.0,11.86
2021-02-04 10:48:51+00:00,105.1833,3.0,11.86
2021-02-04 10:58:51+00:00,103.9333,3.0,11.86
2021-02-04 11:08:51+00:00,105.9333,2.9,11.86
2021-02-04 11:18:51+00:00,105.5833,2.9,11.86
2021-02-04 11:28:51+00:00,108.0,2.9,11.86
2021-02-04 11:38:51+00:00,108.0333,2.9,11.86
2021-02-04 11:48:51+00:00,106.7,2.9,11.86
2021-02-04 11:58:51+00:00,111.3,2.8,11.86
2021-02-04 12:08:51+00:00,114.7167,2.9,11.86
2021-02-04 12:18:51+00:00,118.8333,2.8,11.86
2021-02-04 12:28:51+00:00,124.0667,2.9,11.86
2021-02-04 12:38:51+00:00,130.6333,2.8,11.86
2021-02-04 12:48:51+00:00,134.55,2.8,11.86
2021-02-04 12:58:51+00:00,137.3833,2.8,11.86
2021-02-04 13:08:51+00:00,139.9,2.7,11.86
2021-02-04 13:18:51+00:00,144.3833,2.7,11.86
2021-02-04 13:28:51+00:00,148.1833,2.8,11.86
2021-02-04 13:38:51+00:00,152.3833,2.8,11.86
2021-02-04 13:48:51+00:00,158.1,2.9,11.86
2021-02-04 13:58:51+00:00,159.1667,2.9,11.86
2021-02-04 14:08:51+00:00,164.0333,2.9,11.86
2021-02-04 14:18:51+00:00,165.6167,2.9,11.86
2021-02-04 14:28:51+00:00,173.3333,3.0,11.86
2021-02-04 14:38:51+00:00,179.7667,3.0,11.86
2021-02-04 14:48:51+00:00,183.95,3.0,11.86
2021-02-04 14:58:51+00:00,190.2333,3.0,11.86
2021-02-04 15:08:51+00:00,198.3333,3.0,11.86
2021-02-04 15:18:51+00:00,205.0,3.0,11.93
2021-02-04 15:28:51+00:00,205.1333,3.0,11.93
2021-02-04 15:38:51+00:00,210.9333,3.0,11.93
2021-02-04 15:48:51+00:00,220.9333,3.0,11.93
2021-02-04 15:58:51+00:00,222.45,3.0,11.93
2021-02-04 16:08:51+00:00,218.2167,3.0,11.93
2021-02-04 16:18:51+00:00,226.4167,3.0,12.01
2021-02-04 16:28:51+00:00,228.55,3.0,12.01
2021-02-04 16:38:51+00:00,231.1167,3.0,12.01
2021-02-04 16:48:51+00:00,232.5333,3.0,12.01
2021-02-04 16:58:51+00:00,230.3333,3.0,12.01
2021-02-04 17:08:51+00:00,238.1667,3.0,12.01
2021-02-04 17:18:51+00:00,239.6167,3.0,12.01
2021-02-04 17:28:51+00:00,235.95,3.0,12.01
2021-02-04 17:38:51+00:00,238.5,3.0,12.01
2021-02-04 17:48:51+00:00,240.7667,3.0,12.01
2021-02-04 17:58:51+00:00,241.3167,3.0,12.01
2021-02-04 18:08:51+00:00,239.75,3.0,12.01
2021-02-04 18:18:51+00:00,235.3833,3.0,12.01
2021-02-04 18:28:51+00:00,237.95,3.0,12.01
2021-02-04 18:38:51+00:00,232.8,3.0,12.01
2021-02-04 18:48:51+00:00,224.5667,3.0,12.01
2021-02-04 18:58:51+00:00,222.45,3.0,12.01
2021-02-04 19:08:51+00:00,214.95,3.0,12.01
2021-02-04 19:18:51+00:00,211.4833,3.0,12.01
2021-02-04 19:28:51+00:00,202.9667,3.0,12.01
2021-02-04 19:38:51+00:00,195.1167,3.0,12.01
2021-02-04 19:48:51+00:00,190.85,3.0,12.01
2021-02-04 19:58:51+00:00,186.2167,3.0,12.01
2021-02-04 20:08:51+00:00,181.5833,3.0,12.01
2021-02-04 20:18:51+00:00,179.1667,3.0,11.93
2021-02-04 20:28:51+00:00,173.0167,3.0,11.93
2021-02-04 20:38:51+00:00,168.9,3.0,11.93
2021-02-04 20:48:51+00:00,162.1,3.0,11.93
2021-02-04 20:58:51+00:00,153.8833,3.0,11.93
2021-02-04 21:08:51+00:00,148.6833,3.0,11.93
2021-02-04 21:18:51+00:00,141.4833,3.0,11.93
2021-02-04 21:28:51+00:00,139.0,3.0,11.93
2021-02-04 21:38:51+00:00,133.95,3.0,11.93
2021-02-04 21:48:51+00:00,129.9833,3.0,11.93
2021-02-04 21:58:51+00:00,127.1,3.0,11.93
2021-02-04 22:08:51+00:00,121.6167,3.0,11.93
2021-02-04 22:18:51+00:00,116.3667,3.0,11.93
2021-02-04 22:28:51+00:00,112.5667,3.0,11.93
2021-02-04 22:38:51+00:00,107.6833,3.0,11.93
2021-02-04 22:48:51+00:00,107.7167,3.0,11.93
2021-02-04 22:58:51+00:00,108.05,3.0,11.93
2021-02-04 23:08:51+00:00,106.7,3.0,11.93
2021-02-04 23:18:51+00:00,110.8833,3.0,11.93
2021-02-04 23:28:51+00:00,110.6167,3.0,11.93
2021-02-04 23:38:51+00:00,112.1333,3.0,11.93
2021-02-04 23:48:51+00:00,112.2667,3.0,11.93
2021-02-04 23:58:51+00:00,108.5333,3.0,11.93
