timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-05 00:08:51+00:00,202.05,3.6,12.49
2022-04-05 00:18:51+00:00,208.4667,3.6,12.49
2022-04-05 00:28:51+00:00,214.85,3.6,12.49
2022-04-05 00:38:51+00:00,219.1167,3.6,12.49
2022-04-05 00:48:51+00:00,227.3,3.6,12.49
2022-04-05 00:58:51+00:00,232.1167,3.6,12.49
2022-04-05 01:08:51+00:00,237.5,3.6,12.49
2022-04-05 01:18:50+00:00,244.05,3.6,12.41
2022-04-05 01:28:50+00:00,248.1333,3.7,12.41
2022-04-05 01:38:50+00:00,250.3833,3.7,12.41
2022-04-05 01:48:50+00:00,253.6,3.7,12.41
2022-04-05 01:58:50+00:00,257.7,3.7,12.41
2022-04-05 02:08:50+00:00,258.6833,3.6,12.41
2022-04-05 02:18:50+00:00,258.6833,3.6,12.41
2022-04-05 02:28:50+00:00,265.9667,3.6,12.41
2022-04-05 02:38:50+00:00,267.0333,3.5,12.41
2022-04-05 02:48:50+00:00,268.3833,3.5,12.41
2022-04-05 02:58:50+00:00,273.55,3.5,12.41
2022-04-05 03:08:50+00:00,272.7667,3.5,12.41
2022-04-05 03:18:51+00:00,273.0,3.4,12.41
2022-04-05 03:28:51+00:00,274.1334,3.3,12.41
2022-04-05 03:38:51+00:00,268.4333,3.3,12.41
2022-04-05 03:48:51+00:00,269.2833,3.3,12.41
2022-04-05 03:58:51+00:00,268.2333,3.3,12.41
2022-04-05 04:08:51+00:00,263.1,3.3,12.41
2022-04-05 04:18:51+00:00,259.75,3.3,12.41
2022-04-05 04:28:51+00:00,254.4833,3.3,12.41
2022-04-05 04:38:51+00:00,244.3667,3.3,12.41
2022-04-05 04:48:51+00:00,234.65,3.3,12.41
2022-04-05 04:58:51+00:00,225.0,3.3,12.41
2022-04-05 05:08:51+00:00,217.3167,3.3,12.41
2022-04-05 05:18:51+00:00,206.0,3.3,12.41
2022-04-05 05:28:51+00:00,198.4,3.2,12.41
2022-04-05 05:38:51+00:00,190.7,3.2,12.41
2022-04-05 05:48:51+00:00,182.0667,3.2,12.41
2022-04-05 05:58:51+00:00,173.8,3.3,12.41
2022-04-05 06:08:51+00:00,165.8167,3.3,12.41
2022-04-05 06:18:50+00:00,160.6833,3.3,12.41
2022-04-05 06:28:50+00:00,155.4333,3.4,12.41
2022-04-05 06:38:50+00:00,150.5667,3.4,12.41
2022-04-05 06:48:50+00:00,143.6333,3.4,12.41
2022-04-05 06:58:50+00:00,142.0,3.4,12.41
2022-04-05 07:08:50+00:00,137.5,3.4,12.41
2022-04-05 07:18:51+00:00,131.5667,3.4,12.41
2022-04-05 07:28:51+00:00,128.0,3.4,12.41
2022-04-05 07:38:51+00:00,125.8,3.4,12.41
2022-04-05 07:48:51+00:00,124.0,3.4,12.41
2022-04-05 07:58:51+00:00,119.0667,3.4,12.41
2022-04-05 08:08:51+00:00,117.0,3.4,12.41
2022-04-05 08:18:50+00:00,114.4833,3.3,12.41
2022-04-05 08:28:50+00:00,112.0,3.4,12.41
2022-04-05 08:38:50+00:00,108.3167,3.3,12.41
2022-04-05 08:48:50+00:00,108.0,3.3,12.41
2022-04-05 08:58:50+00:00,108.0,3.4,12.41
2022-04-05 09:08:50+00:00,109.6167,3.4,12.41
2022-04-05 09:18:51+00:00,110.0,3.3,12.41
2022-04-05 09:28:51+00:00,109.9333,3.4,12.41
2022-04-05 09:38:51+00:00,112.0,3.4,12.41
2022-04-05 09:48:51+00:00,112.7333,3.4,12.41
2022-04-05 09:58:51+00:00,115.0,3.3,12.41
2022-04-05 10:08:51+00:00,117.9167,3.3,12.41
2022-04-05 10:18:51+00:00,126.25,3.2,12.49
2022-04-05 10:28:51+00:00,131.6667,3.2,12.49
2022-04-05 10:38:51+00:00,136.7667,3.2,12.49
2022-04-05 10:48:51+00:00,144.8833,3.2,12.49
2022-04-05 10:58:51+00:00,149.6167,3.2,12.49
2022-04-05 11:08:51+00:00,152.75,3.2,12.49
2022-04-05 11:18:51+00:00,157.5667,3.2,12.73
2022-04-05 11:28:51+00:00,161.3333,3.2,12.73
2022-04-05 11:38:51+00:00,166.7,3.1,12.73
2022-04-05 11:48:51+00:00,170.0,3.1,12.73
2022-04-05 11:58:51+00:00,174.6833,3.2,12.73
2022-04-05 12:08:51+00:00,180.6833,3.1,12.73
2022-04-05 12:18:51+00:00,184.8833,3.1,13.13
2022-04-05 12:28:51+00:00,189.5333,3.1,13.13
2022-04-05 12:38:51+00:00,193.6,3.1,13.13
2022-04-05 12:48:51+00:00,196.8833,3.1,13.13
2022-04-05 12:58:51+00:00,202.0,3.1,13.13
2022-04-05 13:08:51+00:00,204.0,3.1,13.13
2022-04-05 13:18:51+00:00,205.35,3.1,13.13
2022-04-05 13:28:51+00:00,210.6167,3.1,13.13
2022-04-05 13:38:51+00:00,212.8167,3.1,13.13
2022-04-05 13:48:51+00:00,215.0667,3.1,13.13
2022-04-05 13:58:51+00:00,217.2333,3.1,13.13
2022-04-05 14:08:51+00:00,219.0,3.1,13.13
2022-04-05 14:18:51+00:00,220.0,3.1,12.97
2022-04-05 14:28:51+00:00,219.0,3.1,12.97
2022-04-05 14:38:51+00:00,220.0,3.1,12.97
2022-04-05 14:48:51+00:00,219.0,3.1,12.97
2022-04-05 14:58:51+00:00,221.7833,3.1,12.97
2022-04-05 15:08:51+00:00,223.0333,3.0,12.97
2022-04-05 15:18:51+00:00,223.9667,3.0,13.05
2022-04-05 15:28:51+00:00,225.2333,3.0,13.05
2022-04-05 15:38:51+00:00,223.8667,3.0,13.05
2022-04-05 15:48:51+00:00,221.9667,3.0,13.05
2022-04-05 15:58:51+00:00,219.9,3.0,13.05
2022-04-05 16:08:51+00:00,214.25,3.0,13.05
2022-04-05 16:18:50+00:00,210.8833,3.0,12.89
2022-04-05 16:28:50+00:00,207.7,3.0,12.89
2022-04-05 16:38:50+00:00,200.5833,3.0,12.89
2022-04-05 16:48:50+00:00,196.3667,3.0,12.89
2022-04-05 16:58:50+00:00,188.7833,3.0,12.89
2022-04-05 17:08:50+00:00,182.5833,3.1,12.89
2022-04-05 17:18:51+00:00,175.95,3.5,12.89
2022-04-05 17:28:51+00:00,165.4667,3.6,12.89
2022-04-05 17:38:51+00:00,158.1,3.5,12.89
2022-04-05 17:48:51+00:00,153.0167,3.7,12.89
2022-04-05 17:58:51+00:00,145.7333,3.8,12.89
2022-04-05 18:08:51+00:00,138.8833,3.7,12.89
2022-04-05 18:18:51+00:00,136.6167,3.7,12.89
2022-04-05 18:28:51+00:00,131.7833,3.7,12.89
2022-04-05 18:38:51+00:00,127.2333,3.8,12.89
2022-04-05 18:48:51+00:00,123.55,3.8,12.89
2022-04-05 18:58:51+00:00,118.9667,3.7,12.89
2022-04-05 19:08:51+00:00,114.7833,3.7,12.89
2022-04-05 19:18:51+00:00,111.6333,3.8,12.81
2022-04-05 19:28:51+00:00,106.3667,3.9,12.81
2022-04-05 19:38:51+00:00,104.9167,3.7,12.81
2022-04-05 19:48:51+00:00,103.5167,3.7,12.81
2022-04-05 19:58:51+00:00,99.8,3.7,12.81
2022-04-05 20:08:51+00:00,98.3333,3.6,12.81
2022-04-05 20:18:50+00:00,97.05,3.6,12.65
2022-04-05 20:28:50+00:00,94.25,3.6,12.65
2022-04-05 20:38:50+00:00,92.0167,3.7,12.65
2022-04-05 20:48:50+00:00,89.85,3.7,12.65
2022-04-05 20:58:50+00:00,87.55,3.8,12.65
2022-04-05 21:08:50+00:00,88.5667,3.7,12.65
2022-04-05 21:18:51+00:00,88.5667,3.7,12.65
2022-04-05 21:28:51+00:00,89.0833,3.6,12.65
2022-04-05 21:38:51+00:00,90.9333,3.6,12.65
2022-04-05 21:48:51+00:00,91.0833,3.4,12.65
2022-04-05 21:58:51+00:00,92.15,3.3,12.65
2022-04-05 22:08:51+00:00,96.3167,3.2,12.65
2022-04-05 22:18:50+00:00,99.6833,3.3,12.57
2022-04-05 22:28:50+00:00,105.95,3.4,12.57
2022-04-05 22:38:50+00:00,112.7667,3.4,12.57
2022-04-05 22:48:50+00:00,117.3333,3.4,12.57
2022-04-05 22:58:50+00:00,124.3333,3.5,12.57
2022-04-05 23:08:50+00:00,129.3833,3.4,12.57
2022-04-05 23:18:51+00:00,134.55,3.4,12.57
2022-04-05 23:28:51+00:00,139.2667,3.5,12.57
2022-04-05 23:38:51+00:00,143.6833,3.5,12.57
2022-04-05 23:48:51+00:00,147.9167,3.5,12.57
2022-04-05 23:58:51+00:00,151.1167,3.4,12.57
