timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-13 00:08:51+00:00,145.1833,12.1,12.65
2020-10-13 00:18:51+00:00,140.8,12.2,12.65
2020-10-13 00:28:51+00:00,137.35,12.1,12.65
2020-10-13 00:38:51+00:00,131.8,12.1,12.65
2020-10-13 00:48:51+00:00,127.8,12.1,12.65
2020-10-13 00:58:51+00:00,123.6667,12.2,12.65
2020-10-13 01:08:51+00:00,119.1333,12.2,12.65
2020-10-13 01:18:51+00:00,114.8,12.2,12.65
2020-10-13 01:28:51+00:00,111.2167,12.2,12.65
2020-10-13 01:38:51+00:00,107.4,12.1,12.65
2020-10-13 01:48:51+00:00,103.2333,11.9,12.65
2020-10-13 01:58:51+00:00,100.0,11.9,12.65
2020-10-13 02:08:51+00:00,97.2833,11.9,12.65
2020-10-13 02:18:51+00:00,93.8667,11.9,12.65
2020-10-13 02:28:51+00:00,91.3833,11.9,12.65
2020-10-13 02:38:51+00:00,91.0,11.9,12.65
2020-10-13 02:48:51+00:00,90.0,11.8,12.65
2020-10-13 02:58:51+00:00,91.0,11.9,12.65
2020-10-13 03:08:51+00:00,90.0,11.9,12.65
2020-10-13 03:18:51+00:00,88.0,12.0,12.65
2020-10-13 03:28:51+00:00,88.0,12.0,12.65
2020-10-13 03:38:51+00:00,87.0,11.9,12.65
2020-10-13 03:48:51+00:00,85.0,11.9,12.65
2020-10-13 03:58:51+00:00,86.4667,11.8,12.65
2020-10-13 04:08:51+00:00,88.55,11.8,12.65
2020-10-13 04:18:51+00:00,90.35,11.8,12.57
2020-10-13 04:28:51+00:00,93.9333,11.6,12.57
2020-10-13 04:38:51+00:00,96.35,11.5,12.57
2020-10-13 04:48:51+00:00,100.7333,11.3,12.57
2020-10-13 04:58:51+00:00,105.3833,11.5,12.57
2020-10-13 05:08:51+00:00,109.9667,11.8,12.57
2020-10-13 05:18:51+00:00,115.2333,11.5,12.57
2020-10-13 05:28:51+00:00,121.6333,12.0,12.57
2020-10-13 05:38:51+00:00,127.1667,11.9,12.57
2020-10-13 05:48:51+00:00,133.9667,11.8,12.57
2020-10-13 05:58:51+00:00,137.0,11.9,12.57
2020-10-13 06:08:51+00:00,140.8333,12.2,12.57
2020-10-13 06:18:51+00:00,146.6833,12.4,12.57
2020-10-13 06:28:51+00:00,149.0,12.5,12.57
2020-10-13 06:38:51+00:00,152.9833,12.5,12.57
2020-10-13 06:48:51+00:00,157.9667,12.5,12.57
2020-10-13 06:58:51+00:00,162.2,12.5,12.57
2020-10-13 07:08:51+00:00,166.65,12.5,12.57
2020-10-13 07:18:51+00:00,170.0,12.5,12.57
2020-10-13 07:28:51+00:00,172.15,12.5,12.57
2020-10-13 07:38:51+00:00,176.75,12.5,12.57
2020-10-13 07:48:51+00:00,180.9167,12.5,12.57
2020-10-13 07:58:51+00:00,184.9333,12.5,12.57
2020-10-13 08:08:51+00:00,188.0,12.5,12.57
2020-10-13 08:18:51+00:00,191.6167,12.5,12.57
2020-10-13 08:28:51+00:00,195.0,12.5,12.57
2020-10-13 08:38:51+00:00,195.0167,12.4,12.57
2020-10-13 08:48:51+00:00,197.0,12.4,12.57
2020-10-13 08:58:51+00:00,199.0,12.5,12.57
2020-10-13 09:08:51+00:00,199.0,12.5,12.57
2020-10-13 09:18:51+00:00,199.0,12.5,12.57
2020-10-13 09:28:51+00:00,198.9,12.5,12.57
2020-10-13 09:38:51+00:00,197.0,12.5,12.57
2020-10-13 09:48:51+00:00,196.0,12.5,12.57
2020-10-13 09:58:51+00:00,194.7333,12.4,12.57
2020-10-13 10:08:51+00:00,190.7,12.4,12.57
2020-10-13 10:18:51+00:00,188.0,12.3,12.49
2020-10-13 10:28:51+00:00,185.65,12.4,12.49
2020-10-13 10:38:51+00:00,181.25,12.3,12.49
2020-10-13 10:48:51+00:00,179.4167,12.3,12.49
2020-10-13 10:58:51+00:00,175.6,12.3,12.49
2020-10-13 11:08:51+00:00,170.7333,12.3,12.49
2020-10-13 11:18:51+00:00,167.0333,12.2,13.29
2020-10-13 11:28:51+00:00,160.2167,11.6,13.29
2020-10-13 11:38:51+00:00,153.0167,11.3,13.29
2020-10-13 11:48:51+00:00,146.4,11.1,13.29
2020-10-13 11:58:51+00:00,138.6833,11.1,13.29
2020-10-13 12:08:51+00:00,133.5667,11.2,13.29
2020-10-13 12:18:51+00:00,127.7833,11.2,13.92
2020-10-13 12:28:51+00:00,122.2,11.2,13.92
2020-10-13 12:38:51+00:00,119.0,11.2,13.92
2020-10-13 12:48:51+00:00,115.65,11.2,13.92
2020-10-13 12:58:51+00:00,110.4833,11.3,13.92
2020-10-13 13:08:51+00:00,107.7167,11.4,13.92
2020-10-13 13:18:51+00:00,105.0,11.4,13.53
2020-10-13 13:28:51+00:00,104.3,11.5,13.53
2020-10-13 13:38:51+00:00,103.6333,11.5,13.53
2020-10-13 13:48:51+00:00,102.0,11.5,13.53
2020-10-13 13:58:51+00:00,101.0,11.6,13.53
2020-10-13 14:08:51+00:00,100.0,11.7,13.53
2020-10-13 14:18:51+00:00,96.3,11.6,13.53
2020-10-13 14:28:51+00:00,92.1167,11.5,13.53
2020-10-13 14:38:51+00:00,90.0,11.5,13.53
2020-10-13 14:48:51+00:00,90.0,11.6,13.53
2020-10-13 14:58:51+00:00,87.0167,11.7,13.53
2020-10-13 15:08:51+00:00,86.9833,11.7,13.53
2020-10-13 15:18:51+00:00,89.05,11.7,13.76
2020-10-13 15:28:51+00:00,89.0,11.8,13.76
2020-10-13 15:38:51+00:00,89.0,11.9,13.76
2020-10-13 15:48:51+00:00,90.0,12.0,13.76
2020-10-13 15:58:51+00:00,89.0,12.0,13.76
2020-10-13 16:08:51+00:00,91.0333,12.1,13.76
2020-10-13 16:18:51+00:00,91.0,12.1,13.21
2020-10-13 16:28:51+00:00,92.2167,12.2,13.21
2020-10-13 16:38:51+00:00,96.85,12.2,13.21
2020-10-13 16:48:51+00:00,100.0333,12.2,13.21
2020-10-13 16:58:51+00:00,103.7667,12.2,13.21
2020-10-13 17:08:51+00:00,107.7667,12.2,13.21
2020-10-13 17:18:51+00:00,111.4667,12.3,12.97
2020-10-13 17:28:51+00:00,115.3167,12.3,12.97
2020-10-13 17:38:51+00:00,119.4833,12.3,12.97
2020-10-13 17:48:51+00:00,124.6167,12.3,12.97
2020-10-13 17:58:51+00:00,130.45,12.4,12.97
2020-10-13 18:08:51+00:00,136.0,12.4,12.97
2020-10-13 18:18:51+00:00,140.8333,12.3,12.89
2020-10-13 18:28:51+00:00,145.7667,12.4,12.89
2020-10-13 18:38:51+00:00,150.0667,12.3,12.89
2020-10-13 18:48:51+00:00,154.9833,12.3,12.89
2020-10-13 18:58:51+00:00,158.15,12.4,12.89
2020-10-13 19:08:51+00:00,163.8333,12.3,12.89
2020-10-13 19:18:51+00:00,168.85,12.4,12.73
2020-10-13 19:28:51+00:00,173.2167,12.4,12.73
2020-10-13 19:38:51+00:00,179.6,12.4,12.73
2020-10-13 19:48:51+00:00,185.6667,12.4,12.73
2020-10-13 19:58:51+00:00,191.35,12.4,12.73
2020-10-13 20:08:51+00:00,196.8167,12.4,12.73
2020-10-13 20:18:51+00:00,200.4,12.4,12.73
2020-10-13 20:28:51+00:00,204.2333,12.4,12.73
2020-10-13 20:38:51+00:00,208.4833,12.4,12.73
2020-10-13 20:48:51+00:00,210.4,12.4,12.73
2020-10-13 20:58:51+00:00,212.1333,12.4,12.73
2020-10-13 21:08:51+00:00,215.0667,12.4,12.73
2020-10-13 21:18:51+00:00,217.0,12.4,12.65
2020-10-13 21:28:51+00:00,217.95,12.4,12.65
2020-10-13 21:38:51+00:00,218.1333,12.4,12.65
2020-10-13 21:48:51+00:00,218.7833,12.5,12.65
2020-10-13 21:58:51+00:00,219.0,12.5,12.65
2020-10-13 22:08:51+00:00,218.8167,12.5,12.65
2020-10-13 22:18:51+00:00,216.7667,12.5,12.65
2020-10-13 22:28:51+00:00,214.0,12.6,12.65
2020-10-13 22:38:51+00:00,212.0,12.6,12.65
2020-10-13 22:48:51+00:00,208.9833,12.5,12.65
2020-10-13 22:58:51+00:00,205.2,12.5,12.65
2020-10-13 23:08:51+00:00,202.05,12.4,12.65
2020-10-13 23:18:51+00:00,199.3,12.4,12.65
2020-10-13 23:28:51+00:00,194.9833,12.4,12.65
2020-10-13 23:38:51+00:00,189.2333,12.3,12.65
2020-10-13 23:48:51+00:00,182.7167,12.3,12.65
2020-10-13 23:58:51+00:00,176.2667,12.3,12.65
