timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-09 00:08:50+00:00,116.5167,4.4,12.09
2022-01-09 00:18:50+00:00,118.05,4.3,12.09
2022-01-09 00:28:50+00:00,120.5,4.2,12.09
2022-01-09 00:38:50+00:00,125.4667,4.3,12.09
2022-01-09 00:48:50+00:00,126.7167,4.3,12.09
2022-01-09 00:58:50+00:00,131.0833,4.3,12.09
2022-01-09 01:08:50+00:00,134.55,4.4,12.09
2022-01-09 01:18:50+00:00,136.1,4.5,12.09
2022-01-09 01:28:50+00:00,139.95,4.6,12.09
2022-01-09 01:38:50+00:00,142.75,4.5,12.09
2022-01-09 01:48:50+00:00,143.75,4.4,12.09
2022-01-09 01:58:50+00:00,143.85,4.3,12.09
2022-01-09 02:08:50+00:00,147.5833,4.3,12.09
2022-01-09 02:18:50+00:00,146.8667,4.3,12.09
2022-01-09 02:28:50+00:00,150.4,4.3,12.09
2022-01-09 02:38:50+00:00,154.0833,4.3,12.09
2022-01-09 02:48:50+00:00,157.3833,4.4,12.09
2022-01-09 02:58:50+00:00,164.55,4.3,12.09
2022-01-09 03:08:50+00:00,174.9833,4.2,12.09
2022-01-09 03:18:50+00:00,179.2333,4.1,12.09
2022-01-09 03:28:50+00:00,186.45,4.0,12.09
2022-01-09 03:38:50+00:00,194.95,3.9,12.09
2022-01-09 03:48:50+00:00,202.1667,3.8,12.09
2022-01-09 03:58:50+00:00,210.2333,3.9,12.09
2022-01-09 04:08:50+00:00,216.6167,4.4,12.09
2022-01-09 04:18:50+00:00,224.65,5.4,12.09
2022-01-09 04:28:50+00:00,232.6833,5.5,12.09
2022-01-09 04:38:50+00:00,234.0833,5.4,12.09
2022-01-09 04:48:50+00:00,235.55,5.3,12.09
2022-01-09 04:58:50+00:00,241.1,5.4,12.09
2022-01-09 05:08:50+00:00,242.7,5.5,12.09
2022-01-09 05:18:50+00:00,245.7,5.4,12.09
2022-01-09 05:28:50+00:00,249.05,5.0,12.09
2022-01-09 05:38:50+00:00,253.0167,5.3,12.09
2022-01-09 05:48:50+00:00,255.05,5.5,12.09
2022-01-09 05:58:50+00:00,257.9333,5.5,12.09
2022-01-09 06:08:50+00:00,257.75,5.4,12.09
2022-01-09 06:18:50+00:00,258.8333,5.5,12.09
2022-01-09 06:28:50+00:00,253.4833,5.5,12.09
2022-01-09 06:38:50+00:00,247.3333,5.6,12.09
2022-01-09 06:48:50+00:00,245.6167,5.6,12.09
2022-01-09 06:58:50+00:00,242.8667,5.6,12.09
2022-01-09 07:08:50+00:00,234.1167,5.6,12.09
2022-01-09 07:18:50+00:00,227.6,5.6,12.09
2022-01-09 07:28:50+00:00,223.3333,5.6,12.09
2022-01-09 07:38:50+00:00,214.5333,5.3,12.09
2022-01-09 07:48:50+00:00,204.9167,4.9,12.09
2022-01-09 07:58:50+00:00,199.8,3.8,12.09
2022-01-09 08:08:50+00:00,194.7,2.9,12.09
2022-01-09 08:18:50+00:00,188.65,2.9,12.01
2022-01-09 08:28:50+00:00,181.4833,2.8,12.01
2022-01-09 08:38:50+00:00,177.7833,2.9,12.01
2022-01-09 08:48:50+00:00,178.5167,3.7,12.01
2022-01-09 08:58:50+00:00,172.35,5.1,12.01
2022-01-09 09:08:50+00:00,166.7667,5.5,12.01
2022-01-09 09:18:50+00:00,165.3833,5.5,12.01
2022-01-09 09:28:50+00:00,160.85,5.6,12.01
2022-01-09 09:38:50+00:00,156.15,5.5,12.01
2022-01-09 09:48:50+00:00,149.4667,5.3,12.01
2022-01-09 09:58:50+00:00,145.55,5.2,12.01
2022-01-09 10:08:50+00:00,143.6333,5.2,12.01
2022-01-09 10:18:50+00:00,135.7667,5.3,12.01
2022-01-09 10:28:50+00:00,128.5,5.3,12.01
2022-01-09 10:38:50+00:00,129.0667,5.4,12.01
2022-01-09 10:48:50+00:00,128.9833,5.4,12.01
2022-01-09 10:58:50+00:00,127.2667,5.4,12.01
2022-01-09 11:08:50+00:00,129.5667,5.5,12.01
2022-01-09 11:18:50+00:00,135.1167,5.5,12.01
2022-01-09 11:28:50+00:00,138.05,5.5,12.01
2022-01-09 11:38:50+00:00,139.9,5.5,12.01
2022-01-09 11:48:50+00:00,144.0333,5.5,12.01
2022-01-09 11:58:50+00:00,145.3167,5.6,12.01
2022-01-09 12:08:50+00:00,146.2167,5.6,12.01
2022-01-09 12:18:50+00:00,148.55,5.5,12.01
2022-01-09 12:28:50+00:00,146.5667,5.5,12.01
2022-01-09 12:38:50+00:00,146.5333,5.1,12.01
2022-01-09 12:48:50+00:00,150.15,5.0,12.01
2022-01-09 12:58:50+00:00,146.0667,5.3,12.01
2022-01-09 13:08:50+00:00,147.6667,5.2,12.01
2022-01-09 13:18:50+00:00,147.05,5.1,12.09
2022-01-09 13:28:50+00:00,144.6167,5.2,12.09
2022-01-09 13:38:50+00:00,148.4167,5.4,12.09
2022-01-09 13:48:50+00:00,151.0333,5.5,12.09
2022-01-09 13:58:50+00:00,153.6833,5.5,12.09
2022-01-09 14:08:50+00:00,158.4667,5.5,12.09
2022-01-09 14:18:50+00:00,161.0,5.5,12.17
2022-01-09 14:28:50+00:00,164.6167,5.6,12.17
2022-01-09 14:38:50+00:00,167.8167,5.6,12.17
2022-01-09 14:48:50+00:00,168.8167,5.6,12.17
2022-01-09 14:58:50+00:00,174.95,5.6,12.17
2022-01-09 15:08:50+00:00,175.5833,5.6,12.17
2022-01-09 15:18:50+00:00,178.95,5.6,12.33
2022-01-09 15:28:50+00:00,183.55,5.6,12.33
2022-01-09 15:38:50+00:00,187.85,5.6,12.33
2022-01-09 15:48:50+00:00,193.8,5.6,12.33
2022-01-09 15:58:50+00:00,198.6167,5.6,12.33
2022-01-09 16:08:50+00:00,201.85,5.6,12.33
2022-01-09 16:18:50+00:00,207.1167,5.6,12.57
2022-01-09 16:28:50+00:00,210.6667,5.6,12.57
2022-01-09 16:38:50+00:00,211.8667,5.4,12.57
2022-01-09 16:48:50+00:00,215.9667,5.5,12.57
2022-01-09 16:58:50+00:00,218.45,5.6,12.57
2022-01-09 17:08:50+00:00,221.9167,5.6,12.57
2022-01-09 17:18:50+00:00,221.8833,5.6,12.41
2022-01-09 17:28:50+00:00,222.3833,5.6,12.41
2022-01-09 17:38:50+00:00,224.2833,5.5,12.41
2022-01-09 17:48:50+00:00,222.3833,4.7,12.41
2022-01-09 17:58:50+00:00,220.75,4.8,12.41
2022-01-09 18:08:50+00:00,219.05,4.6,12.41
2022-01-09 18:18:50+00:00,217.8667,4.5,12.33
2022-01-09 18:28:50+00:00,214.8833,4.1,12.33
2022-01-09 18:38:50+00:00,211.5833,4.3,12.33
2022-01-09 18:48:50+00:00,207.9167,5.1,12.33
2022-01-09 18:58:50+00:00,207.2667,5.5,12.33
2022-01-09 19:08:50+00:00,200.6667,5.5,12.33
2022-01-09 19:18:50+00:00,194.1167,5.6,12.25
2022-01-09 19:28:50+00:00,189.6833,5.6,12.25
2022-01-09 19:38:50+00:00,183.5167,5.6,12.25
2022-01-09 19:48:50+00:00,177.2333,5.4,12.25
2022-01-09 19:58:50+00:00,168.7333,5.3,12.25
2022-01-09 20:08:50+00:00,161.5167,4.9,12.25
2022-01-09 20:18:51+00:00,155.3333,4.7,12.17
2022-01-09 20:28:51+00:00,145.3667,4.7,12.17
2022-01-09 20:38:51+00:00,136.5833,4.6,12.17
2022-01-09 20:48:51+00:00,132.6167,4.6,12.17
2022-01-09 20:58:51+00:00,127.4,4.7,12.17
2022-01-09 21:08:51+00:00,123.3167,4.6,12.17
2022-01-09 21:18:50+00:00,120.0833,4.6,12.17
2022-01-09 21:28:50+00:00,116.3333,4.6,12.17
2022-01-09 21:38:50+00:00,115.5167,4.6,12.17
2022-01-09 21:48:50+00:00,112.3,4.6,12.17
2022-01-09 21:58:50+00:00,106.3833,4.6,12.17
2022-01-09 22:08:50+00:00,104.7167,4.6,12.17
2022-01-09 22:18:51+00:00,102.6667,4.6,12.09
2022-01-09 22:28:51+00:00,94.5,4.7,12.09
2022-01-09 22:38:51+00:00,94.8833,4.7,12.09
2022-01-09 22:48:51+00:00,93.05,4.8,12.09
2022-01-09 22:58:51+00:00,90.9667,4.8,12.09
2022-01-09 23:08:51+00:00,93.45,4.8,12.09
2022-01-09 23:18:50+00:00,92.15,5.0,12.09
2022-01-09 23:28:50+00:00,91.3167,5.1,12.09
2022-01-09 23:38:50+00:00,92.3,5.3,12.09
2022-01-09 23:48:50+00:00,89.6167,5.4,12.09
2022-01-09 23:58:50+00:00,90.9,5.3,12.09
