timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-02 00:08:51+00:00,200.0,7.5,12.65
2020-11-02 00:18:51+00:00,202.05,7.6,12.65
2020-11-02 00:28:51+00:00,207.1333,7.6,12.65
2020-11-02 00:38:51+00:00,210.0833,7.6,12.65
2020-11-02 00:48:51+00:00,212.0,7.6,12.65
2020-11-02 00:58:51+00:00,215.5,7.7,12.65
2020-11-02 01:08:51+00:00,215.9167,7.7,12.65
2020-11-02 01:18:51+00:00,213.85,7.7,12.65
2020-11-02 01:28:51+00:00,213.8,7.7,12.65
2020-11-02 01:38:51+00:00,212.8,7.6,12.65
2020-11-02 01:48:51+00:00,210.9167,7.7,12.65
2020-11-02 01:58:51+00:00,207.2833,7.7,12.65
2020-11-02 02:08:51+00:00,204.9167,7.7,12.65
2020-11-02 02:18:51+00:00,201.4333,7.7,12.57
2020-11-02 02:28:51+00:00,195.3667,7.8,12.57
2020-11-02 02:38:51+00:00,189.7333,7.8,12.57
2020-11-02 02:48:51+00:00,183.3167,7.8,12.57
2020-11-02 02:58:51+00:00,175.05,7.8,12.57
2020-11-02 03:08:51+00:00,166.9667,7.8,12.57
2020-11-02 03:18:51+00:00,157.7,7.9,12.57
2020-11-02 03:28:51+00:00,148.4,7.9,12.57
2020-11-02 03:38:51+00:00,142.1833,7.9,12.57
2020-11-02 03:48:51+00:00,136.9667,7.9,12.57
2020-11-02 03:58:51+00:00,130.0833,7.9,12.57
2020-11-02 04:08:51+00:00,124.4,7.9,12.57
2020-11-02 04:18:51+00:00,120.75,8.0,12.57
2020-11-02 04:28:51+00:00,114.9333,8.0,12.57
2020-11-02 04:38:51+00:00,105.5,7.9,12.57
2020-11-02 04:48:51+00:00,100.15,7.9,12.57
2020-11-02 04:58:51+00:00,94.2167,7.9,12.57
2020-11-02 05:08:51+00:00,89.05,7.9,12.57
2020-11-02 05:18:51+00:00,85.6,7.9,12.57
2020-11-02 05:28:51+00:00,81.8333,7.9,12.57
2020-11-02 05:38:51+00:00,82.2333,7.9,12.57
2020-11-02 05:48:51+00:00,80.2667,7.9,12.57
2020-11-02 05:58:51+00:00,74.4667,7.9,12.57
2020-11-02 06:08:51+00:00,72.8833,7.9,12.57
2020-11-02 06:18:51+00:00,72.0,7.9,12.57
2020-11-02 06:28:51+00:00,68.9833,7.9,12.57
2020-11-02 06:38:51+00:00,68.1167,7.8,12.57
2020-11-02 06:48:51+00:00,68.9333,7.8,12.57
2020-11-02 06:58:51+00:00,71.4,7.9,12.57
2020-11-02 07:08:51+00:00,70.85,7.9,12.57
2020-11-02 07:18:51+00:00,69.8833,7.9,12.57
2020-11-02 07:28:51+00:00,72.35,8.0,12.57
2020-11-02 07:38:51+00:00,73.85,8.0,12.57
2020-11-02 07:48:51+00:00,73.6167,8.0,12.57
2020-11-02 07:58:51+00:00,75.4167,8.0,12.57
2020-11-02 08:08:51+00:00,80.0667,8.0,12.57
2020-11-02 08:18:51+00:00,87.5833,8.0,12.57
2020-11-02 08:28:51+00:00,93.75,8.1,12.57
2020-11-02 08:38:51+00:00,98.4667,8.1,12.57
2020-11-02 08:48:51+00:00,106.8333,8.2,12.57
2020-11-02 08:58:51+00:00,116.0,8.2,12.57
2020-11-02 09:08:51+00:00,119.0333,8.2,12.57
2020-11-02 09:18:51+00:00,123.7167,8.2,12.49
2020-11-02 09:28:51+00:00,130.4667,8.3,12.49
2020-11-02 09:38:51+00:00,136.4167,8.3,12.49
2020-11-02 09:48:51+00:00,142.0167,8.3,12.49
2020-11-02 09:58:51+00:00,145.4,8.3,12.49
2020-11-02 10:08:51+00:00,151.9,8.3,12.49
2020-11-02 10:18:51+00:00,163.8167,8.3,12.49
2020-11-02 10:28:51+00:00,169.4333,8.3,12.49
2020-11-02 10:38:51+00:00,173.9667,8.3,12.49
2020-11-02 10:48:51+00:00,183.9167,8.3,12.49
2020-11-02 10:58:51+00:00,193.6167,8.2,12.49
2020-11-02 11:08:51+00:00,198.7,8.2,12.49
2020-11-02 11:18:51+00:00,204.2,8.2,12.49
2020-11-02 11:28:51+00:00,211.55,8.2,12.49
2020-11-02 11:38:51+00:00,219.5167,8.1,12.49
2020-11-02 11:48:51+00:00,223.5,8.1,12.49
2020-11-02 11:58:51+00:00,222.7167,8.0,12.49
2020-11-02 12:08:51+00:00,228.0333,8.0,12.49
2020-11-02 12:18:51+00:00,232.7833,8.0,12.49
2020-11-02 12:28:51+00:00,233.9333,8.0,12.49
2020-11-02 12:38:51+00:00,231.1667,8.0,12.49
2020-11-02 12:48:51+00:00,239.3167,8.0,12.49
2020-11-02 12:58:51+00:00,242.1333,8.0,12.49
2020-11-02 13:08:51+00:00,237.1333,8.0,12.49
2020-11-02 13:18:51+00:00,239.4,8.0,12.49
2020-11-02 13:28:51+00:00,237.9,8.0,12.49
2020-11-02 13:38:51+00:00,235.4333,8.1,12.49
2020-11-02 13:48:51+00:00,236.8667,8.1,12.49
2020-11-02 13:58:51+00:00,232.35,8.0,12.49
2020-11-02 14:08:51+00:00,231.3833,8.0,12.49
2020-11-02 14:18:51+00:00,234.7333,8.0,12.49
2020-11-02 14:28:51+00:00,231.7667,8.0,12.49
2020-11-02 14:38:51+00:00,232.1167,8.0,12.49
2020-11-02 14:48:51+00:00,235.4667,8.0,12.49
2020-11-02 14:58:51+00:00,238.3,8.0,12.49
2020-11-02 15:08:51+00:00,236.4,8.0,12.49
2020-11-02 15:18:51+00:00,230.2167,8.0,12.49
2020-11-02 15:28:51+00:00,223.6667,8.0,12.49
2020-11-02 15:38:51+00:00,210.9167,8.0,12.49
2020-11-02 15:48:51+00:00,203.3667,8.0,12.49
2020-11-02 15:58:51+00:00,197.5167,8.0,12.49
2020-11-02 16:08:51+00:00,187.75,7.9,12.49
2020-11-02 16:18:51+00:00,187.9833,7.9,12.49
2020-11-02 16:28:51+00:00,182.9667,8.0,12.49
2020-11-02 16:38:51+00:00,174.1167,8.0,12.49
2020-11-02 16:48:51+00:00,166.5333,7.9,12.49
2020-11-02 16:58:51+00:00,157.0167,8.0,12.49
2020-11-02 17:08:51+00:00,148.35,8.0,12.49
2020-11-02 17:18:51+00:00,139.3667,8.0,12.49
2020-11-02 17:28:51+00:00,133.7667,8.0,12.49
2020-11-02 17:38:51+00:00,129.7,8.0,12.49
2020-11-02 17:48:51+00:00,122.6333,8.0,12.49
2020-11-02 17:58:51+00:00,119.1,7.9,12.49
2020-11-02 18:08:51+00:00,112.75,7.9,12.49
2020-11-02 18:18:51+00:00,101.3833,8.0,12.49
2020-11-02 18:28:51+00:00,94.25,8.0,12.49
2020-11-02 18:38:51+00:00,89.95,8.1,12.49
2020-11-02 18:48:51+00:00,83.8333,8.1,12.49
2020-11-02 18:58:51+00:00,86.0333,8.1,12.49
2020-11-02 19:08:51+00:00,89.8,8.1,12.49
2020-11-02 19:18:51+00:00,96.5167,8.1,12.49
2020-11-02 19:28:51+00:00,105.3667,7.9,12.49
2020-11-02 19:38:51+00:00,123.6167,7.9,12.49
2020-11-02 19:48:51+00:00,127.5,7.9,12.49
2020-11-02 19:58:51+00:00,137.25,7.9,12.49
2020-11-02 20:08:51+00:00,146.45,7.9,12.49
2020-11-02 20:18:51+00:00,144.2167,7.9,12.49
2020-11-02 20:28:51+00:00,142.6833,7.9,12.49
2020-11-02 20:38:51+00:00,147.0,7.9,12.49
2020-11-02 20:48:51+00:00,156.8,7.9,12.49
2020-11-02 20:58:51+00:00,169.0333,7.9,12.49
2020-11-02 21:08:51+00:00,178.1167,7.9,12.49
2020-11-02 21:18:51+00:00,186.2833,7.9,12.49
2020-11-02 21:28:51+00:00,194.55,7.9,12.49
2020-11-02 21:38:51+00:00,182.5667,7.9,12.49
2020-11-02 21:48:51+00:00,176.0667,8.0,12.49
2020-11-02 21:58:51+00:00,171.85,8.0,12.49
2020-11-02 22:08:51+00:00,166.4667,8.0,12.49
2020-11-02 22:18:51+00:00,173.1667,8.0,12.49
2020-11-02 22:28:51+00:00,174.0167,8.0,12.49
2020-11-02 22:38:51+00:00,181.0333,8.0,12.49
2020-11-02 22:48:51+00:00,188.05,8.0,12.49
2020-11-02 22:58:51+00:00,186.7667,8.0,12.49
2020-11-02 23:08:51+00:00,184.3333,8.0,12.49
2020-11-02 23:18:51+00:00,186.05,8.0,12.49
2020-11-02 23:28:51+00:00,182.2667,8.0,12.49
2020-11-02 23:38:51+00:00,192.0,7.9,12.49
2020-11-02 23:48:51+00:00,200.6,7.9,12.49
2020-11-02 23:58:51+00:00,211.5833,7.8,12.49
