timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-28 00:08:50+00:00,228.1167,18.1,12.73
2022-08-28 00:18:50+00:00,232.0,17.8,12.65
2022-08-28 00:28:50+00:00,232.9167,17.9,12.65
2022-08-28 00:38:50+00:00,237.0,17.8,12.65
2022-08-28 00:48:50+00:00,238.9,18.0,12.65
2022-08-28 00:58:50+00:00,241.0,17.9,12.65
2022-08-28 01:08:50+00:00,241.0,17.9,12.65
2022-08-28 01:18:51+00:00,242.0,17.8,12.65
2022-08-28 01:28:51+00:00,242.0,17.8,12.65
2022-08-28 01:38:51+00:00,239.0,17.9,12.65
2022-08-28 01:48:51+00:00,235.9667,18.5,12.65
2022-08-28 01:58:51+00:00,232.45,18.5,12.65
2022-08-28 02:08:51+00:00,226.7667,19.4,12.65
2022-08-28 02:18:51+00:00,223.25,19.7,12.65
2022-08-28 02:28:51+00:00,216.05,19.8,12.65
2022-08-28 02:38:51+00:00,210.2667,19.7,12.65
2022-08-28 02:48:51+00:00,204.4333,19.8,12.65
2022-08-28 02:58:51+00:00,195.9167,19.8,12.65
2022-08-28 03:08:51+00:00,190.1833,19.8,12.65
2022-08-28 03:18:50+00:00,183.1667,19.8,12.65
2022-08-28 03:28:50+00:00,175.3333,19.8,12.65
2022-08-28 03:38:50+00:00,167.75,19.7,12.65
2022-08-28 03:48:50+00:00,159.6,19.7,12.65
2022-08-28 03:58:50+00:00,152.0833,19.7,12.65
2022-08-28 04:08:50+00:00,143.0167,19.7,12.65
2022-08-28 04:18:51+00:00,132.7333,19.7,12.65
2022-08-28 04:28:51+00:00,129.35,19.8,12.65
2022-08-28 04:38:51+00:00,123.65,19.8,12.65
2022-08-28 04:48:51+00:00,117.1167,19.7,12.65
2022-08-28 04:58:51+00:00,112.55,19.7,12.65
2022-08-28 05:08:51+00:00,108.9,19.6,12.65
2022-08-28 05:18:50+00:00,104.7667,19.6,12.65
2022-08-28 05:28:50+00:00,99.1667,19.7,12.65
2022-08-28 05:38:50+00:00,94.55,19.7,12.65
2022-08-28 05:48:50+00:00,92.45,19.7,12.65
2022-08-28 05:58:50+00:00,90.0,19.7,12.65
2022-08-28 06:08:50+00:00,87.45,19.7,12.65
2022-08-28 06:18:50+00:00,85.0,19.8,12.57
2022-08-28 06:28:50+00:00,84.0,19.8,12.57
2022-08-28 06:38:50+00:00,85.9833,19.8,12.57
2022-08-28 06:48:50+00:00,82.9667,19.8,12.57
2022-08-28 06:58:50+00:00,81.0,19.8,12.57
2022-08-28 07:08:50+00:00,82.0,19.8,12.57
2022-08-28 07:18:50+00:00,82.0,19.8,12.57
2022-08-28 07:28:50+00:00,83.75,19.8,12.57
2022-08-28 07:38:50+00:00,84.15,19.7,12.57
2022-08-28 07:48:50+00:00,87.0,19.8,12.57
2022-08-28 07:58:50+00:00,90.85,19.8,12.57
2022-08-28 08:08:50+00:00,94.3667,19.8,12.57
2022-08-28 08:18:51+00:00,97.0,19.8,12.57
2022-08-28 08:28:51+00:00,101.2167,19.8,12.57
2022-08-28 08:38:51+00:00,106.7167,19.8,12.57
2022-08-28 08:48:51+00:00,111.5333,19.8,12.57
2022-08-28 08:58:51+00:00,114.8333,19.8,12.57
2022-08-28 09:08:51+00:00,119.8,19.8,12.57
2022-08-28 09:18:51+00:00,125.2833,19.8,12.57
2022-08-28 09:28:51+00:00,131.55,19.8,12.57
2022-08-28 09:38:51+00:00,137.4333,19.8,12.57
2022-08-28 09:48:51+00:00,143.6167,19.8,12.57
2022-08-28 09:58:51+00:00,151.15,19.8,12.57
2022-08-28 10:08:51+00:00,159.3667,19.7,12.57
2022-08-28 10:18:50+00:00,165.0833,19.6,13.44
2022-08-28 10:28:50+00:00,170.8333,19.3,13.44
2022-08-28 10:38:50+00:00,177.1667,19.0,13.44
2022-08-28 10:48:50+00:00,182.5167,19.0,13.44
2022-08-28 10:58:50+00:00,187.3667,18.8,13.44
2022-08-28 11:08:50+00:00,192.3833,18.6,13.44
2022-08-28 11:18:50+00:00,196.4667,18.1,13.53
2022-08-28 11:28:50+00:00,200.7833,18.1,13.53
2022-08-28 11:38:50+00:00,205.9,18.3,13.53
2022-08-28 11:48:50+00:00,209.1,18.1,13.53
2022-08-28 11:58:50+00:00,212.65,18.0,13.53
2022-08-28 12:08:50+00:00,216.0,18.0,13.53
2022-08-28 12:18:51+00:00,218.0,17.7,13.6
2022-08-28 12:28:51+00:00,220.0,17.6,13.6
2022-08-28 12:38:51+00:00,222.0,17.6,13.6
2022-08-28 12:48:51+00:00,224.3333,17.5,13.6
2022-08-28 12:58:51+00:00,227.1667,17.4,13.6
2022-08-28 13:08:51+00:00,229.0,17.4,13.6
2022-08-28 13:18:50+00:00,229.0,17.4,13.68
2022-08-28 13:28:50+00:00,230.0,17.4,13.68
2022-08-28 13:38:50+00:00,227.05,17.4,13.68
2022-08-28 13:48:50+00:00,225.7833,17.4,13.68
2022-08-28 13:58:50+00:00,223.0,17.5,13.68
2022-08-28 14:08:50+00:00,220.4167,17.5,13.68
2022-08-28 14:18:50+00:00,218.0,17.5,13.53
2022-08-28 14:28:50+00:00,214.8667,17.7,13.53
2022-08-28 14:38:50+00:00,209.7167,18.0,13.53
2022-08-28 14:48:50+00:00,206.3333,18.3,13.53
2022-08-28 14:58:50+00:00,199.5,18.4,13.53
2022-08-28 15:08:50+00:00,190.6,18.5,13.53
2022-08-28 15:18:50+00:00,182.6167,18.8,13.68
2022-08-28 15:28:50+00:00,174.0833,19.0,13.68
2022-08-28 15:38:50+00:00,165.6167,19.2,13.68
2022-08-28 15:48:50+00:00,158.0,19.3,13.68
2022-08-28 15:58:50+00:00,150.9167,19.3,13.68
2022-08-28 16:08:50+00:00,145.4333,19.3,13.68
2022-08-28 16:18:50+00:00,138.4,19.3,13.37
2022-08-28 16:28:50+00:00,130.8167,19.2,13.37
2022-08-28 16:38:50+00:00,123.1667,19.1,13.37
2022-08-28 16:48:50+00:00,116.9333,19.1,13.37
2022-08-28 16:58:50+00:00,110.3667,19.2,13.37
2022-08-28 17:08:50+00:00,105.0667,19.2,13.37
2022-08-28 17:18:50+00:00,99.45,19.1,13.13
2022-08-28 17:28:50+00:00,95.9,19.0,13.13
2022-08-28 17:38:50+00:00,92.3167,19.1,13.13
2022-08-28 17:48:50+00:00,88.5333,19.3,13.13
2022-08-28 17:58:50+00:00,85.0,19.3,13.13
2022-08-28 18:08:50+00:00,83.0,19.3,13.13
2022-08-28 18:18:50+00:00,79.9,19.2,13.6
2022-08-28 18:28:50+00:00,77.0667,19.2,13.6
2022-08-28 18:38:50+00:00,75.55,19.2,13.6
2022-08-28 18:48:50+00:00,74.0,19.2,13.6
2022-08-28 18:58:50+00:00,74.9,19.1,13.6
2022-08-28 19:08:50+00:00,75.0,18.8,13.6
2022-08-28 19:18:50+00:00,74.0,18.5,13.44
2022-08-28 19:28:50+00:00,75.0,18.3,13.44
2022-08-28 19:38:50+00:00,76.1167,18.2,13.44
2022-08-28 19:48:50+00:00,77.9167,18.1,13.44
2022-08-28 19:58:50+00:00,81.5,18.1,13.44
2022-08-28 20:08:50+00:00,84.1167,18.0,13.44
2022-08-28 20:18:50+00:00,87.0167,18.0,13.21
2022-08-28 20:28:50+00:00,91.5167,18.2,13.21
2022-08-28 20:38:50+00:00,96.1167,18.3,13.21
2022-08-28 20:48:50+00:00,99.75,18.4,13.21
2022-08-28 20:58:50+00:00,105.0167,18.4,13.21
2022-08-28 21:08:50+00:00,111.7667,18.4,13.21
2022-08-28 21:18:50+00:00,116.75,18.3,12.97
2022-08-28 21:28:50+00:00,123.5667,18.3,12.97
2022-08-28 21:38:50+00:00,130.05,18.2,12.97
2022-08-28 21:48:50+00:00,136.5667,18.2,12.97
2022-08-28 21:58:50+00:00,142.6167,18.4,12.97
2022-08-28 22:08:50+00:00,147.0167,18.7,12.97
2022-08-28 22:18:51+00:00,153.3667,19.0,12.73
2022-08-28 22:28:51+00:00,160.0833,19.2,12.73
2022-08-28 22:38:51+00:00,165.8167,19.4,12.73
2022-08-28 22:48:51+00:00,172.5333,19.6,12.73
2022-08-28 22:58:51+00:00,179.4833,19.7,12.73
2022-08-28 23:08:51+00:00,186.6833,19.7,12.73
2022-08-28 23:18:51+00:00,192.0333,19.7,12.73
2022-08-28 23:28:51+00:00,194.8167,19.7,12.73
2022-08-28 23:38:51+00:00,200.1,19.5,12.73
2022-08-28 23:48:51+00:00,204.7667,19.4,12.73
2022-08-28 23:58:51+00:00,209.55,19.3,12.73
