timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-10 00:08:51+00:00,243.9667,11.8,12.73
2021-06-10 00:18:51+00:00,243.0,11.7,12.65
2021-06-10 00:28:51+00:00,245.25,12.1,12.65
2021-06-10 00:38:51+00:00,244.7833,12.4,12.65
2021-06-10 00:48:51+00:00,242.0,13.1,12.65
2021-06-10 00:58:51+00:00,242.5833,13.6,12.65
2021-06-10 01:08:51+00:00,243.0,13.9,12.65
2021-06-10 01:18:50+00:00,242.0,14.0,12.65
2021-06-10 01:28:50+00:00,239.4833,14.1,12.65
2021-06-10 01:38:50+00:00,231.7167,14.2,12.65
2021-06-10 01:48:50+00:00,229.0,14.1,12.65
2021-06-10 01:58:50+00:00,223.7167,14.0,12.65
2021-06-10 02:08:50+00:00,217.6167,13.9,12.65
2021-06-10 02:18:50+00:00,210.3333,14.2,12.65
2021-06-10 02:28:50+00:00,203.35,14.4,12.65
2021-06-10 02:38:50+00:00,198.2833,14.5,12.65
2021-06-10 02:48:50+00:00,190.2333,14.7,12.65
2021-06-10 02:58:50+00:00,180.2833,14.8,12.65
2021-06-10 03:08:50+00:00,172.1333,14.8,12.65
2021-06-10 03:18:50+00:00,167.2667,15.0,12.65
2021-06-10 03:28:50+00:00,160.0167,15.0,12.65
2021-06-10 03:38:50+00:00,150.9333,15.0,12.65
2021-06-10 03:48:50+00:00,143.6333,15.0,12.65
2021-06-10 03:58:50+00:00,138.9333,15.1,12.65
2021-06-10 04:08:50+00:00,131.1667,15.1,12.65
2021-06-10 04:18:50+00:00,125.3667,15.1,12.65
2021-06-10 04:28:50+00:00,122.4167,15.1,12.65
2021-06-10 04:38:50+00:00,117.7333,15.1,12.65
2021-06-10 04:48:50+00:00,115.5667,15.0,12.65
2021-06-10 04:58:50+00:00,109.9,15.0,12.65
2021-06-10 05:08:50+00:00,105.3667,15.0,12.65
2021-06-10 06:18:51+00:00,94.0167,14.9,12.57
2021-06-10 06:28:51+00:00,94.8167,14.9,12.57
2021-06-10 06:38:51+00:00,95.7167,14.9,12.57
2021-06-10 06:48:51+00:00,93.0,14.8,12.57
2021-06-10 06:58:51+00:00,95.6833,14.9,12.57
2021-06-10 07:08:51+00:00,98.0167,14.8,12.57
2021-06-10 07:18:51+00:00,100.0167,14.8,12.57
2021-06-10 07:28:51+00:00,103.5667,14.8,12.57
2021-06-10 07:38:51+00:00,108.7667,14.8,12.57
2021-06-10 07:48:51+00:00,113.7,14.8,12.57
2021-06-10 07:58:51+00:00,118.9,14.8,12.57
2021-06-10 08:08:51+00:00,122.0,14.8,12.57
2021-06-10 08:18:51+00:00,126.6667,14.8,12.57
2021-06-10 08:28:51+00:00,132.9667,14.8,12.57
2021-06-10 08:38:51+00:00,136.7667,14.8,12.57
2021-06-10 08:48:51+00:00,141.5333,14.8,12.57
2021-06-10 08:58:51+00:00,147.1333,14.8,12.57
2021-06-10 09:08:51+00:00,154.6,14.8,12.57
2021-06-10 09:18:51+00:00,160.4167,14.7,12.57
2021-06-10 09:28:51+00:00,161.3333,14.6,12.57
2021-06-10 09:38:51+00:00,166.35,14.6,12.57
2021-06-10 09:48:51+00:00,170.45,14.6,12.57
2021-06-10 09:58:51+00:00,175.9667,14.6,12.57
2021-06-10 10:08:51+00:00,181.6833,14.6,12.57
2021-06-10 10:18:51+00:00,185.0167,14.5,12.57
2021-06-10 10:28:51+00:00,192.8667,14.5,12.57
2021-06-10 10:38:51+00:00,199.0,14.5,12.57
2021-06-10 10:48:51+00:00,201.7667,14.5,12.57
2021-06-10 10:58:51+00:00,204.0,14.2,12.57
2021-06-10 11:08:51+00:00,206.7833,13.6,12.57
2021-06-10 11:18:51+00:00,211.35,13.3,12.57
2021-06-10 11:28:51+00:00,212.1833,13.2,12.57
2021-06-10 11:38:51+00:00,211.9833,13.7,12.57
2021-06-10 11:48:51+00:00,218.2333,14.1,12.57
2021-06-10 11:58:51+00:00,220.2833,14.3,12.57
2021-06-10 12:08:51+00:00,220.5833,14.0,12.57
2021-06-10 12:18:51+00:00,222.3167,14.0,12.57
2021-06-10 12:28:51+00:00,220.8667,14.0,12.57
2021-06-10 12:38:51+00:00,222.3167,14.1,12.57
2021-06-10 12:48:51+00:00,220.9333,14.2,12.57
2021-06-10 12:58:51+00:00,218.1,14.3,12.57
2021-06-10 13:08:51+00:00,216.7333,14.3,12.57
2021-06-10 13:18:51+00:00,214.9167,14.3,12.57
2021-06-10 13:28:51+00:00,211.8833,14.4,12.57
2021-06-10 13:38:51+00:00,209.9833,14.4,12.57
2021-06-10 13:48:51+00:00,205.8667,14.3,12.57
2021-06-10 13:58:51+00:00,202.9,14.4,12.57
2021-06-10 14:08:51+00:00,198.5833,14.4,12.57
2021-06-10 14:18:51+00:00,192.25,14.4,12.65
2021-06-10 14:28:51+00:00,187.1667,14.4,12.65
2021-06-10 14:38:51+00:00,182.15,14.3,12.65
2021-06-10 14:48:51+00:00,177.45,14.3,12.65
2021-06-10 14:58:51+00:00,171.3333,14.4,12.65
2021-06-10 15:08:51+00:00,164.8833,14.3,12.65
2021-06-10 15:18:51+00:00,159.4333,14.3,12.57
2021-06-10 15:28:51+00:00,156.5667,14.4,12.57
2021-06-10 15:38:51+00:00,150.3833,14.3,12.57
2021-06-10 15:48:51+00:00,144.7833,14.2,12.57
2021-06-10 15:58:51+00:00,141.8,14.2,12.57
2021-06-10 16:08:51+00:00,136.8167,14.1,12.57
2021-06-10 16:18:51+00:00,130.8167,14.2,12.57
2021-06-10 16:28:51+00:00,126.1833,14.2,12.57
2021-06-10 16:38:51+00:00,122.4,14.1,12.57
2021-06-10 16:48:51+00:00,120.1,14.1,12.57
2021-06-10 16:58:51+00:00,115.9167,14.1,12.57
2021-06-10 17:08:51+00:00,109.7333,14.1,12.57
2021-06-10 17:18:51+00:00,106.6167,14.1,12.57
2021-06-10 17:28:51+00:00,105.65,14.1,12.57
2021-06-10 17:38:51+00:00,102.1833,14.0,12.57
2021-06-10 17:48:51+00:00,100.7167,13.9,12.57
2021-06-10 17:58:51+00:00,100.55,14.0,12.57
2021-06-10 18:08:51+00:00,97.1333,13.9,12.57
2021-06-10 18:18:51+00:00,95.3,13.9,12.73
2021-06-10 18:28:51+00:00,95.3333,13.8,12.73
2021-06-10 18:38:51+00:00,94.9333,13.8,12.73
2021-06-10 18:48:51+00:00,97.8667,13.8,12.73
2021-06-10 18:58:51+00:00,97.1833,13.8,12.73
2021-06-10 19:08:51+00:00,97.5333,13.7,12.73
2021-06-10 19:18:51+00:00,100.95,13.5,12.81
2021-06-10 19:28:51+00:00,99.3167,13.5,12.81
2021-06-10 19:38:51+00:00,104.1333,13.5,12.81
2021-06-10 19:48:51+00:00,111.1167,13.4,12.81
2021-06-10 19:58:51+00:00,113.9833,13.5,12.81
2021-06-10 20:08:51+00:00,120.7167,13.4,12.81
2021-06-10 20:18:51+00:00,126.9667,13.5,12.89
2021-06-10 20:28:51+00:00,134.6833,13.5,12.89
2021-06-10 20:38:51+00:00,144.3167,13.4,12.89
2021-06-10 20:48:51+00:00,148.9667,13.4,12.89
2021-06-10 20:58:51+00:00,154.35,13.5,12.89
2021-06-10 21:08:51+00:00,162.2667,13.5,12.89
2021-06-10 21:18:51+00:00,167.9667,13.3,13.05
2021-06-10 21:28:51+00:00,171.6333,13.5,13.05
2021-06-10 21:38:51+00:00,176.1167,13.4,13.05
2021-06-10 21:48:51+00:00,184.5833,13.4,13.05
2021-06-10 21:58:51+00:00,189.3333,13.2,13.05
2021-06-10 22:08:51+00:00,192.2833,13.1,13.05
2021-06-10 22:18:51+00:00,196.9833,12.5,12.89
2021-06-10 22:28:51+00:00,202.2,12.5,12.89
2021-06-10 22:38:51+00:00,208.7667,12.6,12.89
2021-06-10 22:48:51+00:00,211.6667,12.7,12.89
2021-06-10 22:58:51+00:00,214.5,12.3,12.89
2021-06-10 23:08:51+00:00,220.2667,12.5,12.89
2021-06-10 23:18:51+00:00,225.6,12.7,12.65
2021-06-10 23:28:51+00:00,228.3333,12.2,12.65
2021-06-10 23:38:51+00:00,232.4833,11.9,12.65
2021-06-10 23:48:51+00:00,234.6833,11.7,12.65
2021-06-10 23:58:51+00:00,239.8,11.6,12.65
