timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-25 00:08:51+00:00,146.9333,3.9,12.49
2021-03-25 00:18:51+00:00,143.1833,4.2,12.49
2021-03-25 00:28:51+00:00,140.0,4.3,12.49
2021-03-25 00:38:51+00:00,136.55,4.4,12.49
2021-03-25 00:48:51+00:00,131.4333,4.3,12.49
2021-03-25 00:58:51+00:00,127.7,4.5,12.49
2021-03-25 01:08:51+00:00,124.0,4.5,12.49
2021-03-25 01:18:51+00:00,122.3333,4.7,12.41
2021-03-25 01:28:51+00:00,118.85,4.9,12.41
2021-03-25 01:38:51+00:00,117.0,4.9,12.41
2021-03-25 01:48:51+00:00,114.5667,4.9,12.41
2021-03-25 01:58:51+00:00,111.25,4.9,12.41
2021-03-25 02:08:51+00:00,107.9167,4.8,12.41
2021-03-25 02:18:51+00:00,106.1333,4.7,12.41
2021-03-25 02:28:51+00:00,106.8667,4.6,12.41
2021-03-25 02:38:51+00:00,103.65,4.5,12.41
2021-03-25 02:48:51+00:00,99.4,4.4,12.41
2021-03-25 02:58:51+00:00,98.65,4.3,12.41
2021-03-25 03:08:51+00:00,97.0,4.4,12.41
2021-03-25 03:18:51+00:00,94.4333,4.4,12.41
2021-03-25 03:28:51+00:00,94.1833,4.4,12.41
2021-03-25 03:38:51+00:00,96.0,4.3,12.41
2021-03-25 03:48:51+00:00,98.5667,4.3,12.41
2021-03-25 03:58:51+00:00,102.0,4.3,12.41
2021-03-25 04:08:51+00:00,100.7833,4.3,12.41
2021-03-25 04:18:51+00:00,100.2333,4.3,12.41
2021-03-25 04:28:51+00:00,104.0,4.4,12.41
2021-03-25 04:38:51+00:00,101.6667,4.4,12.41
2021-03-25 04:48:51+00:00,99.0,4.4,12.41
2021-03-25 04:58:51+00:00,103.2667,4.5,12.41
2021-03-25 05:08:51+00:00,105.0,4.5,12.41
2021-03-25 05:18:51+00:00,107.0333,4.5,12.41
2021-03-25 05:28:51+00:00,110.4167,4.5,12.41
2021-03-25 05:38:51+00:00,114.0,4.5,12.41
2021-03-25 05:48:51+00:00,121.6167,4.5,12.41
2021-03-25 05:58:51+00:00,127.55,4.4,12.41
2021-03-25 06:08:51+00:00,134.0667,4.2,12.41
2021-03-25 06:18:51+00:00,142.7167,4.3,12.41
2021-03-25 06:28:51+00:00,147.1,4.4,12.41
2021-03-25 06:38:51+00:00,155.8,4.2,12.41
2021-03-25 06:48:51+00:00,160.3,4.1,12.41
2021-03-25 06:58:51+00:00,161.4,4.0,12.41
2021-03-25 07:08:51+00:00,169.3833,3.9,12.41
2021-03-25 07:18:51+00:00,171.3833,3.9,12.41
2021-03-25 07:28:51+00:00,173.3833,3.9,12.41
2021-03-25 07:38:51+00:00,180.7833,3.6,12.41
2021-03-25 07:48:51+00:00,182.0,3.5,12.41
2021-03-25 07:58:51+00:00,185.0,3.5,12.41
2021-03-25 08:08:51+00:00,186.0,3.6,12.41
2021-03-25 08:18:51+00:00,185.0,3.6,12.41
2021-03-25 08:28:51+00:00,188.0,3.7,12.41
2021-03-25 08:38:51+00:00,186.9833,3.6,12.41
2021-03-25 08:48:51+00:00,189.65,3.8,12.41
2021-03-25 08:58:51+00:00,194.95,3.6,12.41
2021-03-25 09:08:51+00:00,197.0,3.6,12.41
2021-03-25 09:18:51+00:00,200.0333,3.5,12.41
2021-03-25 09:28:51+00:00,204.0,3.5,12.41
2021-03-25 09:38:51+00:00,204.0167,3.5,12.41
2021-03-25 09:48:51+00:00,206.9333,3.5,12.41
2021-03-25 09:58:51+00:00,208.0,3.5,12.41
2021-03-25 10:08:51+00:00,208.85,3.5,12.41
2021-03-25 10:18:51+00:00,209.6667,3.4,12.41
2021-03-25 10:28:51+00:00,210.0,3.4,12.41
2021-03-25 10:38:51+00:00,208.4333,3.4,12.41
2021-03-25 10:48:51+00:00,205.95,3.4,12.41
2021-03-25 10:58:51+00:00,204.9167,3.4,12.41
2021-03-25 11:08:51+00:00,200.5833,3.4,12.41
2021-03-25 11:18:51+00:00,197.9333,3.4,12.81
2021-03-25 11:28:51+00:00,194.45,3.4,12.81
2021-03-25 11:38:51+00:00,188.3833,3.4,12.81
2021-03-25 11:48:51+00:00,183.85,3.4,12.81
2021-03-25 11:58:51+00:00,177.75,3.4,12.81
2021-03-25 12:08:51+00:00,171.6,3.4,12.81
2021-03-25 12:18:51+00:00,164.4,3.4,13.13
2021-03-25 12:28:51+00:00,158.5167,3.4,13.13
2021-03-25 12:38:51+00:00,151.3333,3.5,13.13
2021-03-25 12:48:51+00:00,147.7,3.6,13.13
2021-03-25 12:58:51+00:00,141.1167,3.7,13.13
2021-03-25 13:08:51+00:00,139.0,3.6,13.13
2021-03-25 13:18:51+00:00,134.0833,3.5,13.13
2021-03-25 13:28:51+00:00,130.0,3.6,13.13
2021-03-25 13:38:51+00:00,127.5833,3.6,13.13
2021-03-25 13:48:51+00:00,123.7333,3.6,13.13
2021-03-25 13:58:51+00:00,120.6833,3.7,13.13
2021-03-25 14:08:51+00:00,118.0,3.7,13.13
2021-03-25 14:18:51+00:00,115.3333,3.6,13.29
2021-03-25 14:28:51+00:00,112.0,3.7,13.29
2021-03-25 14:38:51+00:00,108.45,3.8,13.29
2021-03-25 14:48:51+00:00,105.1333,3.9,13.29
2021-03-25 14:58:51+00:00,103.9167,3.8,13.29
2021-03-25 15:08:51+00:00,99.15,3.9,13.29
2021-03-25 15:18:51+00:00,95.75,4.0,13.21
2021-03-25 15:28:51+00:00,93.6,4.0,13.21
2021-03-25 15:38:51+00:00,90.15,4.1,13.21
2021-03-25 15:48:51+00:00,91.0,4.3,13.21
2021-03-25 15:58:51+00:00,86.8,4.2,13.21
2021-03-25 16:08:51+00:00,84.6,4.3,13.21
2021-03-25 16:18:51+00:00,86.7,4.3,12.89
2021-03-25 16:28:51+00:00,83.8667,4.3,12.89
2021-03-25 16:38:51+00:00,81.7,4.3,12.89
2021-03-25 16:48:51+00:00,84.0333,4.2,12.89
2021-03-25 16:58:51+00:00,85.0,4.1,12.89
2021-03-25 17:08:51+00:00,88.0167,4.2,12.89
2021-03-25 17:18:51+00:00,90.0,4.2,12.89
2021-03-25 17:28:51+00:00,91.2,4.2,12.89
2021-03-25 17:38:51+00:00,96.2333,4.1,12.89
2021-03-25 17:48:51+00:00,98.5,4.1,12.89
2021-03-25 17:58:51+00:00,100.6167,4.3,12.89
2021-03-25 18:08:51+00:00,105.8333,4.1,12.89
2021-03-25 18:18:51+00:00,111.2833,4.0,12.81
2021-03-25 18:28:51+00:00,116.55,4.0,12.81
2021-03-25 18:38:51+00:00,122.3333,3.8,12.81
2021-03-25 18:48:51+00:00,125.0667,3.8,12.81
2021-03-25 18:58:51+00:00,129.75,3.8,12.81
2021-03-25 19:08:51+00:00,134.3667,3.8,12.81
2021-03-25 19:18:51+00:00,137.35,3.8,12.73
2021-03-25 19:28:51+00:00,140.0,3.8,12.73
2021-03-25 19:38:51+00:00,144.6,3.8,12.73
2021-03-25 19:48:51+00:00,149.8833,3.8,12.73
2021-03-25 19:58:51+00:00,153.0,3.7,12.73
2021-03-25 20:08:51+00:00,155.5667,3.7,12.73
2021-03-25 20:18:51+00:00,160.8,3.7,12.65
2021-03-25 20:28:51+00:00,167.7333,3.7,12.65
2021-03-25 20:38:51+00:00,172.4167,3.6,12.65
2021-03-25 20:48:51+00:00,176.9,3.6,12.65
2021-03-25 20:58:51+00:00,182.5333,3.5,12.65
2021-03-25 21:08:51+00:00,189.1167,3.4,12.65
2021-03-25 21:18:51+00:00,189.0,3.4,12.57
2021-03-25 21:28:51+00:00,192.65,3.3,12.57
2021-03-25 21:38:51+00:00,196.0,3.3,12.57
2021-03-25 21:48:51+00:00,194.0,3.3,12.57
2021-03-25 21:58:51+00:00,192.0167,3.4,12.57
2021-03-25 22:08:51+00:00,192.4,3.3,12.57
2021-03-25 22:18:51+00:00,191.0,3.3,12.57
2021-03-25 22:28:51+00:00,191.0833,3.3,12.57
2021-03-25 22:38:51+00:00,189.9667,3.3,12.57
2021-03-25 22:48:51+00:00,192.6333,3.3,12.57
2021-03-25 22:58:51+00:00,194.0,3.3,12.57
2021-03-25 23:08:51+00:00,187.8833,3.5,12.57
2021-03-25 23:18:51+00:00,185.4167,3.6,12.57
2021-03-25 23:28:51+00:00,184.0,3.6,12.57
2021-03-25 23:38:51+00:00,182.0,3.7,12.57
2021-03-25 23:48:51+00:00,177.6833,3.7,12.57
2021-03-25 23:58:51+00:00,169.4333,3.8,12.57
