timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-21 00:08:50+00:00,213.4667,10.2,12.65
2021-11-21 00:18:51+00:00,215.8833,10.2,12.65
2021-11-21 00:28:51+00:00,217.8833,10.2,12.65
2021-11-21 00:38:51+00:00,217.0667,10.2,12.65
2021-11-21 00:48:51+00:00,219.05,10.2,12.65
2021-11-21 00:58:51+00:00,219.0167,10.1,12.65
2021-11-21 01:08:51+00:00,218.9167,9.7,12.65
2021-11-21 01:18:50+00:00,220.0,9.4,12.65
2021-11-21 01:28:50+00:00,218.75,9.4,12.65
2021-11-21 01:38:50+00:00,218.4167,9.4,12.65
2021-11-21 01:48:50+00:00,218.9667,9.4,12.65
2021-11-21 01:58:50+00:00,217.0,9.3,12.65
2021-11-21 02:08:50+00:00,215.7667,9.3,12.65
2021-11-21 02:18:50+00:00,213.7,9.4,12.65
2021-11-21 02:28:50+00:00,210.6667,9.4,12.65
2021-11-21 02:38:50+00:00,206.6833,9.3,12.65
2021-11-21 02:48:50+00:00,198.9667,9.3,12.65
2021-11-21 02:58:50+00:00,192.8,9.4,12.65
2021-11-21 03:08:50+00:00,185.75,9.4,12.65
2021-11-21 03:18:51+00:00,177.5667,9.4,12.65
2021-11-21 03:28:51+00:00,169.25,9.4,12.65
2021-11-21 03:38:51+00:00,162.0,9.0,12.65
2021-11-21 03:48:51+00:00,155.45,8.7,12.65
2021-11-21 03:58:51+00:00,148.3,9.1,12.65
2021-11-21 04:08:51+00:00,142.35,9.6,12.65
2021-11-21 04:18:50+00:00,136.8333,9.5,12.65
2021-11-21 04:28:50+00:00,132.95,9.6,12.65
2021-11-21 04:38:50+00:00,128.8833,9.7,12.65
2021-11-21 04:48:50+00:00,123.7167,9.8,12.65
2021-11-21 04:58:50+00:00,118.6,9.8,12.65
2021-11-21 05:08:50+00:00,116.7833,9.8,12.65
2021-11-21 05:18:51+00:00,112.5167,9.9,12.57
2021-11-21 05:28:51+00:00,107.5333,9.9,12.57
2021-11-21 05:38:51+00:00,104.2667,10.0,12.57
2021-11-21 05:48:51+00:00,102.85,10.0,12.57
2021-11-21 05:58:51+00:00,99.4833,10.0,12.57
2021-11-21 06:08:51+00:00,95.5167,10.0,12.57
2021-11-21 06:18:50+00:00,93.1333,9.9,12.57
2021-11-21 06:28:50+00:00,92.15,10.0,12.57
2021-11-21 06:38:50+00:00,88.3333,9.9,12.57
2021-11-21 06:48:50+00:00,87.9,9.9,12.57
2021-11-21 06:58:50+00:00,86.0,9.9,12.57
2021-11-21 07:08:50+00:00,87.0,9.8,12.57
2021-11-21 07:18:50+00:00,87.9667,9.7,12.57
2021-11-21 07:28:50+00:00,88.1667,9.7,12.57
2021-11-21 07:38:50+00:00,90.0,9.7,12.57
2021-11-21 07:48:50+00:00,91.8333,9.7,12.57
2021-11-21 07:58:50+00:00,93.0,9.8,12.57
2021-11-21 08:08:50+00:00,94.3,9.9,12.57
2021-11-21 08:18:50+00:00,97.3333,9.9,12.57
2021-11-21 08:28:50+00:00,101.3667,9.7,12.57
2021-11-21 08:38:50+00:00,106.0167,9.6,12.57
2021-11-21 08:48:50+00:00,110.4333,9.0,12.57
2021-11-21 08:58:50+00:00,116.8333,9.2,12.57
2021-11-21 09:08:50+00:00,121.8667,9.0,12.57
2021-11-21 09:18:51+00:00,126.0333,9.6,12.57
2021-11-21 09:28:51+00:00,132.8333,10.0,12.57
2021-11-21 09:38:51+00:00,137.7833,10.0,12.57
2021-11-21 09:48:51+00:00,144.75,10.1,12.57
2021-11-21 09:58:51+00:00,150.6667,10.2,12.57
2021-11-21 10:08:51+00:00,157.8,10.2,12.57
2021-11-21 10:18:50+00:00,162.7167,10.2,12.57
2021-11-21 10:28:50+00:00,168.5833,10.2,12.57
2021-11-21 10:38:50+00:00,172.7167,10.0,12.57
2021-11-21 10:48:50+00:00,176.3167,9.9,12.57
2021-11-21 10:58:50+00:00,180.8833,10.1,12.57
2021-11-21 11:08:50+00:00,186.8167,10.2,12.57
2021-11-21 11:18:50+00:00,190.4333,10.2,12.49
2021-11-21 11:28:50+00:00,195.95,10.3,12.49
2021-11-21 11:38:50+00:00,202.2,10.3,12.49
2021-11-21 11:48:50+00:00,205.3333,10.3,12.49
2021-11-21 11:58:50+00:00,211.3167,10.3,12.49
2021-11-21 12:08:50+00:00,215.95,10.3,12.49
2021-11-21 12:18:50+00:00,219.2167,10.3,12.57
2021-11-21 12:28:50+00:00,224.4833,10.3,12.57
2021-11-21 12:38:50+00:00,228.0,10.2,12.57
2021-11-21 12:48:50+00:00,230.3833,10.2,12.57
2021-11-21 12:58:50+00:00,233.8667,10.2,12.57
2021-11-21 13:08:50+00:00,234.1,10.2,12.57
2021-11-21 13:18:51+00:00,236.4667,10.3,13.6
2021-11-21 13:28:51+00:00,237.0,10.3,13.6
2021-11-21 13:38:51+00:00,237.0,10.3,13.6
2021-11-21 13:48:51+00:00,238.8667,10.3,13.6
2021-11-21 13:58:51+00:00,237.0167,10.3,13.6
2021-11-21 14:08:51+00:00,236.85,10.3,13.6
2021-11-21 14:18:50+00:00,235.2167,10.3,13.6
2021-11-21 14:28:50+00:00,231.8333,10.3,13.6
2021-11-21 14:38:50+00:00,228.7333,10.3,13.6
2021-11-21 14:48:50+00:00,226.1167,10.3,13.6
2021-11-21 14:58:50+00:00,221.15,10.3,13.6
2021-11-21 15:08:50+00:00,216.6167,10.3,13.6
2021-11-21 15:18:50+00:00,211.5,10.3,13.6
2021-11-21 15:28:50+00:00,204.65,10.3,13.6
2021-11-21 15:38:50+00:00,198.1167,10.2,13.6
2021-11-21 15:48:50+00:00,189.2333,10.3,13.6
2021-11-21 15:58:50+00:00,182.0,10.3,13.6
2021-11-21 16:08:50+00:00,174.25,10.2,13.6
2021-11-21 16:18:51+00:00,167.55,10.3,12.97
2021-11-21 16:28:51+00:00,159.3,10.1,12.97
2021-11-21 16:38:51+00:00,152.8833,10.1,12.97
2021-11-21 16:48:51+00:00,146.6,9.9,12.97
2021-11-21 16:58:51+00:00,139.6667,10.0,12.97
2021-11-21 17:08:51+00:00,132.4333,9.8,12.97
2021-11-21 17:18:51+00:00,127.2167,9.8,12.89
2021-11-21 17:28:51+00:00,122.4667,9.7,12.89
2021-11-21 17:38:51+00:00,116.5167,9.7,12.89
2021-11-21 17:48:51+00:00,111.1833,9.7,12.89
2021-11-21 17:58:51+00:00,107.75,9.6,12.89
2021-11-21 18:08:51+00:00,103.1167,9.3,12.89
2021-11-21 18:18:50+00:00,98.9833,9.3,12.81
2021-11-21 18:28:50+00:00,95.8333,9.3,12.81
2021-11-21 18:38:50+00:00,91.7833,9.3,12.81
2021-11-21 18:48:50+00:00,86.9333,9.3,12.81
2021-11-21 18:58:50+00:00,85.9833,9.4,12.81
2021-11-21 19:08:50+00:00,82.5667,9.5,12.81
2021-11-21 19:18:50+00:00,81.0,9.4,12.81
2021-11-21 19:28:50+00:00,81.0,9.3,12.81
2021-11-21 19:38:50+00:00,80.0,9.3,12.81
2021-11-21 19:48:50+00:00,80.05,9.4,12.81
2021-11-21 19:58:50+00:00,81.4833,9.4,12.81
2021-11-21 20:08:50+00:00,83.0,9.3,12.81
2021-11-21 20:18:51+00:00,85.9667,9.4,12.73
2021-11-21 20:28:51+00:00,89.4333,9.6,12.73
2021-11-21 20:38:51+00:00,94.0333,9.7,12.73
2021-11-21 20:48:51+00:00,99.6167,9.8,12.73
2021-11-21 20:58:51+00:00,104.1833,9.9,12.73
2021-11-21 21:08:51+00:00,109.5667,9.9,12.73
2021-11-21 21:18:51+00:00,115.2333,9.9,12.73
2021-11-21 21:28:51+00:00,119.8167,10.0,12.73
2021-11-21 21:38:51+00:00,123.0667,9.9,12.73
2021-11-21 21:48:51+00:00,127.9833,9.9,12.73
2021-11-21 21:58:51+00:00,132.2333,9.9,12.73
2021-11-21 22:08:51+00:00,137.9,10.0,12.73
2021-11-21 22:18:50+00:00,142.45,10.0,12.73
2021-11-21 22:28:50+00:00,147.6667,10.1,12.73
2021-11-21 22:38:50+00:00,152.6167,10.1,12.73
2021-11-21 22:48:50+00:00,158.2,10.1,12.73
2021-11-21 22:58:50+00:00,161.4333,10.2,12.73
2021-11-21 23:08:50+00:00,165.3333,10.1,12.73
2021-11-21 23:18:50+00:00,171.9667,9.9,12.65
2021-11-21 23:28:50+00:00,177.7833,10.1,12.65
2021-11-21 23:38:50+00:00,182.0,10.2,12.65
2021-11-21 23:48:50+00:00,186.65,10.3,12.65
2021-11-21 23:58:50+00:00,191.6667,10.3,12.65
