timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-07 00:08:51+00:00,115.2667,8.6,12.89
2022-06-07 00:18:50+00:00,117.1167,8.5,12.73
2022-06-07 00:28:50+00:00,118.7333,8.4,12.73
2022-06-07 00:38:50+00:00,121.3,8.4,12.73
2022-06-07 00:48:50+00:00,124.0,8.0,12.73
2022-06-07 00:58:50+00:00,125.9833,7.6,12.73
2022-06-07 01:08:50+00:00,129.5833,7.3,12.73
2022-06-07 01:18:50+00:00,134.1833,7.2,12.65
2022-06-07 01:28:50+00:00,137.0667,7.3,12.65
2022-06-07 01:38:50+00:00,140.0,7.2,12.65
2022-06-07 01:48:50+00:00,143.8,7.2,12.65
2022-06-07 01:58:50+00:00,148.5333,7.7,12.65
2022-06-07 02:08:50+00:00,150.9667,7.5,12.65
2022-06-07 02:18:51+00:00,154.5167,7.2,12.65
2022-06-07 02:28:51+00:00,158.0,6.4,12.65
2022-06-07 02:38:51+00:00,161.95,6.0,12.65
2022-06-07 02:48:51+00:00,166.6333,5.6,12.65
2022-06-07 02:58:51+00:00,169.3333,5.6,12.65
2022-06-07 03:08:51+00:00,173.8333,5.5,12.65
2022-06-07 03:18:50+00:00,179.5167,5.2,12.65
2022-06-07 03:28:50+00:00,183.0,5.2,12.65
2022-06-07 03:38:50+00:00,186.1,5.2,12.65
2022-06-07 03:48:50+00:00,188.1167,5.1,12.65
2022-06-07 03:58:50+00:00,192.0,5.0,12.65
2022-06-07 04:08:50+00:00,196.4333,4.9,12.65
2022-06-07 04:18:50+00:00,198.05,4.9,12.65
2022-06-07 04:28:50+00:00,202.8333,4.9,12.65
2022-06-07 04:38:50+00:00,206.6,4.9,12.65
2022-06-07 04:48:50+00:00,208.9333,4.9,12.65
2022-06-07 04:58:50+00:00,212.0,4.8,12.65
2022-06-07 05:08:50+00:00,213.0,5.1,12.65
2022-06-07 05:18:51+00:00,214.0,5.0,12.57
2022-06-07 05:28:51+00:00,215.9833,5.0,12.57
2022-06-07 05:38:51+00:00,214.9833,5.1,12.57
2022-06-07 05:48:51+00:00,214.4,5.2,12.57
2022-06-07 05:58:51+00:00,212.3667,5.7,12.57
2022-06-07 06:08:51+00:00,210.9167,5.8,12.57
2022-06-07 06:18:50+00:00,208.6167,6.0,12.57
2022-06-07 06:28:50+00:00,205.0,5.8,12.57
2022-06-07 06:38:50+00:00,203.6167,5.7,12.57
2022-06-07 06:48:50+00:00,200.9833,6.0,12.57
2022-06-07 06:58:50+00:00,198.2667,5.9,12.57
2022-06-07 07:08:50+00:00,195.25,5.7,12.57
2022-06-07 07:18:50+00:00,190.2167,5.7,12.57
2022-06-07 07:28:50+00:00,187.0333,6.3,12.57
2022-06-07 07:38:50+00:00,183.1,7.0,12.57
2022-06-07 07:48:50+00:00,178.3,8.3,12.57
2022-06-07 07:58:50+00:00,175.05,8.4,12.57
2022-06-07 08:08:50+00:00,169.7833,8.2,12.57
2022-06-07 08:18:50+00:00,165.95,8.0,12.57
2022-06-07 08:28:50+00:00,161.3333,7.7,12.57
2022-06-07 08:38:50+00:00,154.1333,8.0,12.57
2022-06-07 08:48:50+00:00,150.0,8.2,12.57
2022-06-07 08:58:50+00:00,147.2667,8.4,12.57
2022-06-07 09:08:50+00:00,143.1333,8.6,12.57
2022-06-07 09:18:51+00:00,138.65,8.7,13.13
2022-06-07 09:28:51+00:00,137.0,8.6,13.13
2022-06-07 09:38:51+00:00,134.9667,8.6,13.13
2022-06-07 09:48:51+00:00,131.7667,8.7,13.13
2022-06-07 09:58:51+00:00,128.7167,8.7,13.13
2022-06-07 10:08:51+00:00,125.0,8.7,13.13
2022-06-07 10:18:51+00:00,123.4333,8.8,13.53
2022-06-07 10:28:51+00:00,121.0,8.8,13.53
2022-06-07 10:38:51+00:00,117.0667,8.7,13.53
2022-06-07 10:48:51+00:00,116.0,8.6,13.53
2022-06-07 10:58:51+00:00,116.0,8.6,13.53
2022-06-07 11:08:51+00:00,115.0,8.6,13.53
2022-06-07 11:18:50+00:00,115.8667,8.5,13.53
2022-06-07 11:28:50+00:00,115.0,8.5,13.53
2022-06-07 11:38:50+00:00,115.0,8.5,13.53
2022-06-07 11:48:50+00:00,115.0667,8.4,13.53
2022-06-07 11:58:50+00:00,116.95,8.7,13.53
2022-06-07 12:08:50+00:00,117.3333,9.0,13.53
2022-06-07 12:18:50+00:00,118.0,9.3,13.44
2022-06-07 12:28:50+00:00,120.9833,9.4,13.44
2022-06-07 12:38:50+00:00,121.0,9.5,13.44
2022-06-07 12:48:50+00:00,121.8667,9.6,13.44
2022-06-07 12:58:50+00:00,123.0,9.6,13.44
2022-06-07 13:08:50+00:00,123.9333,9.6,13.44
2022-06-07 13:18:50+00:00,126.9667,9.6,13.53
2022-06-07 13:28:50+00:00,128.9667,9.7,13.53
2022-06-07 13:38:50+00:00,130.0,9.7,13.53
2022-06-07 13:48:50+00:00,134.6667,9.7,13.53
2022-06-07 13:58:50+00:00,137.0,9.8,13.53
2022-06-07 14:08:50+00:00,139.25,9.9,13.53
2022-06-07 14:18:50+00:00,143.1667,9.9,13.53
2022-06-07 14:28:50+00:00,145.0,10.0,13.53
2022-06-07 14:38:50+00:00,148.6333,10.1,13.53
2022-06-07 14:48:50+00:00,152.1,10.2,13.53
2022-06-07 14:58:50+00:00,153.1667,10.3,13.53
2022-06-07 15:08:50+00:00,157.4833,10.3,13.53
2022-06-07 15:18:50+00:00,161.2333,10.3,13.53
2022-06-07 15:28:50+00:00,164.65,10.0,13.53
2022-06-07 15:38:50+00:00,169.8833,9.0,13.53
2022-06-07 15:48:50+00:00,173.8667,8.8,13.53
2022-06-07 15:58:50+00:00,177.7,8.9,13.53
2022-06-07 16:08:50+00:00,181.7667,9.8,13.53
2022-06-07 16:18:50+00:00,183.3333,10.0,13.37
2022-06-07 16:28:50+00:00,185.0667,9.1,13.37
2022-06-07 16:38:50+00:00,187.75,8.8,13.37
2022-06-07 16:48:50+00:00,188.6167,8.8,13.37
2022-06-07 16:58:50+00:00,191.9833,8.8,13.37
2022-06-07 17:08:50+00:00,194.1667,8.7,13.37
2022-06-07 17:18:50+00:00,195.85,8.7,13.13
2022-06-07 17:28:50+00:00,196.8333,8.7,13.13
2022-06-07 17:38:50+00:00,197.6833,8.7,13.13
2022-06-07 17:48:50+00:00,199.7333,8.7,13.13
2022-06-07 17:58:50+00:00,200.4167,8.7,13.13
2022-06-07 18:08:50+00:00,200.1333,8.7,13.13
2022-06-07 18:18:50+00:00,200.6667,8.8,13.76
2022-06-07 18:28:50+00:00,201.5333,8.7,13.76
2022-06-07 18:38:50+00:00,199.2,8.6,13.76
2022-06-07 18:48:50+00:00,199.0167,8.6,13.76
2022-06-07 18:58:50+00:00,197.0833,8.7,13.76
2022-06-07 19:08:50+00:00,195.9333,8.7,13.76
2022-06-07 19:18:50+00:00,194.3667,8.6,13.53
2022-06-07 19:28:50+00:00,190.2667,8.6,13.53
2022-06-07 19:38:50+00:00,186.3833,8.6,13.53
2022-06-07 19:48:50+00:00,182.65,8.9,13.53
2022-06-07 19:58:50+00:00,178.1833,11.4,13.53
2022-06-07 20:08:50+00:00,174.1167,10.7,13.53
2022-06-07 20:18:50+00:00,170.25,9.0,13.21
2022-06-07 20:28:50+00:00,166.0,8.8,13.21
2022-06-07 20:38:50+00:00,163.15,8.8,13.21
2022-06-07 20:48:50+00:00,157.85,9.2,13.21
2022-06-07 20:58:50+00:00,152.6833,9.7,13.21
2022-06-07 21:08:50+00:00,148.5833,9.7,13.21
2022-06-07 21:18:50+00:00,144.6333,9.9,12.97
2022-06-07 21:28:50+00:00,141.2333,10.1,12.97
2022-06-07 21:38:50+00:00,137.6167,10.2,12.97
2022-06-07 21:48:50+00:00,135.0,10.2,12.97
2022-06-07 21:58:50+00:00,132.2333,10.3,12.97
2022-06-07 22:08:50+00:00,128.2333,10.3,12.97
2022-06-07 22:18:50+00:00,125.1333,10.3,12.81
2022-06-07 22:28:50+00:00,122.2667,10.3,12.81
2022-06-07 22:38:50+00:00,120.0,10.2,12.81
2022-06-07 22:48:50+00:00,117.6833,10.2,12.81
2022-06-07 22:58:50+00:00,116.0,10.1,12.81
2022-06-07 23:08:50+00:00,115.9,10.0,12.81
2022-06-07 23:18:51+00:00,114.3167,9.8,12.73
2022-06-07 23:28:51+00:00,112.8,9.6,12.73
2022-06-07 23:38:51+00:00,113.2,9.5,12.73
2022-06-07 23:48:51+00:00,113.0,9.5,12.73
2022-06-07 23:58:51+00:00,113.0,9.4,12.73
