timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-02 10:18:51+00:00,122.1,13.8,12.57
2021-07-02 10:28:51+00:00,116.6333,13.8,12.57
2021-07-02 10:38:51+00:00,114.0,13.8,12.57
2021-07-02 10:48:51+00:00,112.3,13.8,12.57
2021-07-02 10:58:51+00:00,108.0333,13.8,12.57
2021-07-02 11:08:51+00:00,108.7833,13.8,12.57
2021-07-02 11:18:51+00:00,104.4167,13.8,12.65
2021-07-02 11:28:51+00:00,103.6667,13.8,12.65
2021-07-02 11:38:51+00:00,105.3167,13.8,12.65
2021-07-02 11:48:51+00:00,103.0167,13.8,12.65
2021-07-02 11:58:51+00:00,102.0,13.8,12.65
2021-07-02 12:08:51+00:00,102.7,13.8,12.65
2021-07-02 12:18:51+00:00,105.85,13.8,12.81
2021-07-02 12:28:51+00:00,105.9167,13.8,12.81
2021-07-02 12:38:51+00:00,106.5167,13.8,12.81
2021-07-02 12:48:51+00:00,112.2667,13.8,12.81
2021-07-02 12:58:51+00:00,114.5167,13.8,12.81
2021-07-02 13:08:51+00:00,114.1333,13.8,12.81
2021-07-02 13:18:51+00:00,116.0333,13.8,13.21
2021-07-02 13:28:51+00:00,117.05,13.8,13.21
2021-07-02 13:38:51+00:00,118.1667,13.8,13.21
2021-07-02 13:48:51+00:00,118.8833,13.8,13.21
2021-07-02 13:58:51+00:00,121.3333,13.8,13.21
2021-07-02 14:08:51+00:00,125.0,13.7,13.21
2021-07-02 14:18:51+00:00,124.0,13.7,13.29
2021-07-02 14:28:51+00:00,128.1667,13.8,13.29
2021-07-02 14:38:51+00:00,134.9333,13.8,13.29
2021-07-02 14:48:51+00:00,135.6333,13.7,13.29
2021-07-02 14:58:51+00:00,139.65,13.8,13.29
2021-07-02 15:08:51+00:00,142.2167,13.9,13.29
2021-07-02 15:18:51+00:00,146.6833,13.8,13.37
2021-07-02 15:28:51+00:00,152.6167,13.9,13.37
2021-07-02 15:38:51+00:00,153.4,13.9,13.37
2021-07-02 15:48:51+00:00,159.4667,13.8,13.37
2021-07-02 15:58:51+00:00,164.0,13.8,13.37
2021-07-02 16:08:51+00:00,169.5167,13.8,13.37
2021-07-02 16:18:51+00:00,171.45,13.8,13.44
2021-07-02 16:28:51+00:00,172.8667,13.9,13.44
2021-07-02 16:38:51+00:00,180.1833,13.9,13.44
2021-07-02 16:48:51+00:00,180.0333,13.8,13.44
2021-07-02 16:58:51+00:00,177.0333,13.9,13.44
2021-07-02 17:08:51+00:00,182.7,13.9,13.44
2021-07-02 17:18:50+00:00,185.0333,13.9,13.37
2021-07-02 17:28:50+00:00,189.0833,13.9,13.37
2021-07-02 17:38:50+00:00,191.9167,13.8,13.37
2021-07-02 17:48:50+00:00,191.5667,13.9,13.37
2021-07-02 17:58:50+00:00,197.9833,13.9,13.37
2021-07-02 18:08:50+00:00,200.05,13.9,13.37
2021-07-02 18:18:51+00:00,200.9,14.0,13.37
2021-07-02 18:28:51+00:00,203.2167,14.0,13.37
2021-07-02 18:38:51+00:00,205.0,13.9,13.37
2021-07-02 18:48:51+00:00,210.0667,13.9,13.37
2021-07-02 18:58:51+00:00,209.5833,14.0,13.37
2021-07-02 19:08:51+00:00,208.0333,13.9,13.37
2021-07-02 19:18:51+00:00,211.6,13.9,13.29
2021-07-02 19:28:51+00:00,209.75,13.9,13.29
2021-07-02 19:38:51+00:00,203.9833,14.0,13.29
2021-07-02 19:48:51+00:00,200.5333,14.0,13.29
2021-07-02 19:58:51+00:00,193.1833,14.0,13.29
2021-07-02 20:08:51+00:00,190.2167,14.0,13.29
2021-07-02 20:18:51+00:00,187.7667,14.0,13.13
2021-07-02 20:28:51+00:00,182.9167,14.0,13.13
2021-07-02 20:38:51+00:00,179.1333,14.0,13.13
2021-07-02 20:48:51+00:00,179.6167,14.0,13.13
2021-07-02 20:58:51+00:00,173.7,14.0,13.13
2021-07-02 21:08:51+00:00,164.45,14.0,13.13
2021-07-02 21:18:51+00:00,161.6167,14.0,12.97
2021-07-02 21:28:51+00:00,156.5333,14.0,12.97
2021-07-02 21:38:51+00:00,150.9167,14.0,12.97
2021-07-02 21:48:51+00:00,147.3167,13.9,12.97
2021-07-02 21:58:51+00:00,144.5833,13.9,12.97
2021-07-02 22:08:51+00:00,142.0167,13.9,12.97
2021-07-02 22:18:51+00:00,139.6,14.0,12.73
2021-07-02 22:28:51+00:00,135.2667,14.0,12.73
2021-07-02 22:38:51+00:00,132.2833,14.0,12.73
2021-07-02 22:48:51+00:00,128.3833,14.0,12.73
2021-07-02 22:58:51+00:00,123.6667,14.0,12.73
2021-07-02 23:08:51+00:00,121.6833,14.1,12.73
2021-07-02 23:18:51+00:00,118.0,14.1,12.65
2021-07-02 23:28:51+00:00,119.0,14.1,12.65
2021-07-02 23:38:51+00:00,115.45,14.1,12.65
2021-07-02 23:48:51+00:00,111.0,14.1,12.65
2021-07-02 23:58:51+00:00,112.0,14.1,12.65
