timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-15 00:08:51+00:00,106.5833,19.3,12.73
2021-08-15 00:18:51+00:00,110.0,19.3,12.73
2021-08-15 00:28:51+00:00,113.2,19.3,12.73
2021-08-15 00:38:51+00:00,117.6,19.2,12.73
2021-08-15 00:48:51+00:00,121.3333,19.2,12.73
2021-08-15 00:58:51+00:00,126.15,19.2,12.73
2021-08-15 01:08:51+00:00,129.9667,19.2,12.73
2021-08-15 01:18:51+00:00,133.0,19.2,12.65
2021-08-15 01:28:51+00:00,137.5,19.2,12.65
2021-08-15 01:38:51+00:00,141.0,19.2,12.65
2021-08-15 01:48:51+00:00,144.3833,19.2,12.65
2021-08-15 01:58:51+00:00,148.4167,19.2,12.65
2021-08-15 02:08:51+00:00,152.0,19.2,12.65
2021-08-15 02:18:50+00:00,157.55,19.2,12.65
2021-08-15 02:28:50+00:00,161.9833,19.2,12.65
2021-08-15 02:38:50+00:00,165.6333,19.2,12.65
2021-08-15 02:48:50+00:00,172.3667,19.2,12.65
2021-08-15 02:58:50+00:00,177.0,19.2,12.65
2021-08-15 03:08:50+00:00,181.1833,19.2,12.65
2021-08-15 03:18:51+00:00,185.5833,19.3,12.65
2021-08-15 03:28:51+00:00,190.7,19.3,12.65
2021-08-15 03:38:51+00:00,196.2,19.3,12.65
2021-08-15 03:48:51+00:00,199.7833,19.3,12.65
2021-08-15 03:58:51+00:00,203.3167,19.3,12.65
2021-08-15 04:08:51+00:00,208.0,19.3,12.65
2021-08-15 04:18:51+00:00,210.0,19.3,12.65
2021-08-15 04:28:51+00:00,212.0,19.3,12.65
2021-08-15 04:38:51+00:00,214.7,19.3,12.65
2021-08-15 04:48:51+00:00,216.35,19.3,12.65
2021-08-15 04:58:51+00:00,218.65,19.3,12.65
2021-08-15 05:08:51+00:00,220.0,19.2,12.65
2021-08-15 05:18:51+00:00,222.0,19.3,12.65
2021-08-15 05:28:51+00:00,222.0,19.3,12.65
2021-08-15 05:38:51+00:00,221.0,19.3,12.65
2021-08-15 05:48:51+00:00,219.95,19.3,12.65
2021-08-15 05:58:51+00:00,216.3667,19.1,12.65
2021-08-15 06:08:51+00:00,213.0,19.0,12.65
2021-08-15 06:18:50+00:00,209.9167,18.9,12.65
2021-08-15 06:28:50+00:00,204.6167,18.9,12.65
2021-08-15 06:38:50+00:00,199.8333,19.0,12.65
2021-08-15 06:48:50+00:00,194.7667,19.0,12.65
2021-08-15 06:58:50+00:00,188.9167,19.0,12.65
2021-08-15 07:08:50+00:00,182.6333,19.0,12.65
2021-08-15 07:18:51+00:00,175.5833,19.0,12.65
2021-08-15 07:28:51+00:00,168.95,19.1,12.65
2021-08-15 07:38:51+00:00,161.6167,19.3,12.65
2021-08-15 07:48:51+00:00,153.3833,19.3,12.65
2021-08-15 07:58:51+00:00,145.9333,19.3,12.65
2021-08-15 08:08:51+00:00,139.9333,19.3,12.65
2021-08-15 08:18:51+00:00,133.0833,19.4,12.65
2021-08-15 08:28:51+00:00,126.6667,19.4,12.65
2021-08-15 08:38:51+00:00,120.7667,19.4,12.65
2021-08-15 08:48:51+00:00,115.3833,19.4,12.65
2021-08-15 08:58:51+00:00,109.4667,19.4,12.65
2021-08-15 09:08:51+00:00,104.7667,19.4,12.65
2021-08-15 09:18:51+00:00,99.4,19.4,12.65
2021-08-15 09:28:51+00:00,94.2833,19.4,12.65
2021-08-15 09:38:51+00:00,92.9167,19.4,12.65
2021-08-15 09:48:51+00:00,90.0,19.4,12.65
2021-08-15 09:58:51+00:00,89.0,19.4,12.65
2021-08-15 10:08:51+00:00,88.0,19.4,12.65
2021-08-15 10:18:51+00:00,86.0,19.4,12.57
2021-08-15 10:28:51+00:00,85.1667,19.4,12.57
2021-08-15 10:38:51+00:00,84.45,19.4,12.57
2021-08-15 10:48:51+00:00,81.1833,19.4,12.57
2021-08-15 10:58:51+00:00,82.0,19.4,12.57
2021-08-15 11:08:51+00:00,83.0,19.4,12.57
2021-08-15 11:18:51+00:00,82.0,19.4,12.65
2021-08-15 11:28:51+00:00,82.5333,19.4,12.65
2021-08-15 11:38:51+00:00,84.0,19.4,12.65
2021-08-15 11:48:51+00:00,86.7667,19.4,12.65
2021-08-15 11:58:51+00:00,89.65,19.4,12.65
2021-08-15 12:08:51+00:00,92.5667,19.4,12.65
2021-08-15 12:18:51+00:00,96.0333,19.3,12.65
2021-08-15 12:28:51+00:00,100.45,19.3,12.65
2021-08-15 12:38:51+00:00,103.3667,19.3,12.65
2021-08-15 12:48:51+00:00,107.1667,19.3,12.65
2021-08-15 12:58:51+00:00,111.15,19.3,12.65
2021-08-15 13:08:51+00:00,115.5333,19.2,12.65
2021-08-15 13:18:51+00:00,119.6833,19.2,12.89
2021-08-15 13:28:51+00:00,124.3833,19.3,12.89
2021-08-15 13:38:51+00:00,129.6333,19.2,12.89
2021-08-15 13:48:51+00:00,136.35,19.2,12.89
2021-08-15 13:58:51+00:00,141.9667,19.2,12.89
2021-08-15 14:08:51+00:00,147.7333,19.2,12.89
2021-08-15 14:18:51+00:00,154.6333,19.2,12.97
2021-08-15 14:28:51+00:00,159.95,19.2,12.97
2021-08-15 14:38:51+00:00,164.35,19.1,12.97
2021-08-15 14:48:51+00:00,169.6333,19.1,12.97
2021-08-15 14:58:51+00:00,175.55,19.1,12.97
2021-08-15 15:08:51+00:00,180.4667,19.1,12.97
2021-08-15 15:18:51+00:00,184.55,19.1,13.21
2021-08-15 15:28:51+00:00,189.6167,19.0,13.21
2021-08-15 15:38:51+00:00,194.0333,18.7,13.21
2021-08-15 15:48:51+00:00,198.1833,18.6,13.21
2021-08-15 15:58:51+00:00,201.5833,18.5,13.21
2021-08-15 16:08:51+00:00,205.4833,18.4,13.21
2021-08-15 16:18:51+00:00,210.4667,18.4,13.29
2021-08-15 16:28:51+00:00,214.0,18.4,13.29
2021-08-15 16:38:51+00:00,215.0,18.4,13.29
2021-08-15 16:48:51+00:00,217.9667,18.4,13.29
2021-08-15 16:58:51+00:00,220.8333,18.4,13.29
2021-08-15 17:08:51+00:00,223.0,18.4,13.29
2021-08-15 17:18:51+00:00,224.0,18.3,13.37
2021-08-15 17:28:51+00:00,225.35,18.3,13.37
2021-08-15 17:38:51+00:00,227.0,18.2,13.37
2021-08-15 17:48:51+00:00,227.0,18.2,13.37
2021-08-15 17:58:51+00:00,226.0,18.1,13.37
2021-08-15 18:08:51+00:00,226.0,18.1,13.37
2021-08-15 18:18:51+00:00,225.0,18.2,13.37
2021-08-15 18:28:51+00:00,223.6167,18.2,13.37
2021-08-15 18:38:51+00:00,220.3667,18.2,13.37
2021-08-15 18:48:51+00:00,215.6,18.2,13.37
2021-08-15 18:58:51+00:00,211.1667,18.2,13.37
2021-08-15 19:08:51+00:00,205.6333,18.2,13.37
2021-08-15 19:18:51+00:00,200.55,18.2,13.29
2021-08-15 19:28:51+00:00,193.65,18.3,13.29
2021-08-15 19:38:51+00:00,187.7167,18.3,13.29
2021-08-15 19:48:51+00:00,182.0667,18.4,13.29
2021-08-15 19:58:51+00:00,176.2667,18.4,13.29
2021-08-15 20:08:51+00:00,170.5833,18.4,13.29
2021-08-15 20:18:51+00:00,165.1667,18.4,13.05
2021-08-15 20:28:51+00:00,159.6,18.5,13.05
2021-08-15 20:38:51+00:00,154.8167,18.5,13.05
2021-08-15 20:48:51+00:00,149.2333,18.5,13.05
2021-08-15 20:58:51+00:00,143.95,18.5,13.05
2021-08-15 21:08:51+00:00,140.2333,18.5,13.05
2021-08-15 21:18:51+00:00,135.6333,18.5,12.97
2021-08-15 21:28:51+00:00,130.9,18.5,12.97
2021-08-15 21:38:51+00:00,127.0167,18.5,12.97
2021-08-15 21:48:51+00:00,121.8333,18.5,12.97
2021-08-15 21:58:51+00:00,117.4667,18.6,12.97
2021-08-15 22:08:51+00:00,113.9333,18.7,12.97
2021-08-15 22:18:51+00:00,110.1333,19.2,12.81
2021-08-15 22:28:51+00:00,106.8333,19.8,12.81
2021-08-15 22:38:51+00:00,105.0,20.1,12.81
2021-08-15 22:48:51+00:00,102.4333,20.1,12.81
2021-08-15 22:58:51+00:00,100.0167,20.2,12.81
2021-08-15 23:08:51+00:00,99.0,20.3,12.81
2021-08-15 23:18:51+00:00,98.0833,20.3,12.73
2021-08-15 23:28:51+00:00,97.0,20.3,12.73
2021-08-15 23:38:51+00:00,98.0333,20.1,12.73
2021-08-15 23:48:51+00:00,99.8833,20.0,12.73
2021-08-15 23:58:51+00:00,100.0,20.0,12.73
