timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-14 00:08:51+00:00,148.3167,2.2,12.25
2022-03-14 00:18:50+00:00,145.9667,2.2,12.25
2022-03-14 00:28:50+00:00,141.7,2.2,12.25
2022-03-14 00:38:50+00:00,136.45,2.1,12.25
2022-03-14 00:48:50+00:00,134.5167,2.1,12.25
2022-03-14 00:58:50+00:00,128.25,2.1,12.25
2022-03-14 01:08:50+00:00,122.6333,2.1,12.25
2022-03-14 01:18:51+00:00,119.6,2.1,12.17
2022-03-14 01:28:51+00:00,114.6167,2.1,12.17
2022-03-14 01:38:51+00:00,113.3167,2.1,12.17
2022-03-14 01:48:51+00:00,108.6833,2.1,12.17
2022-03-14 01:58:51+00:00,106.0,2.1,12.17
2022-03-14 02:08:51+00:00,102.0,2.1,12.17
2022-03-14 02:18:50+00:00,98.3,2.1,12.17
2022-03-14 02:28:50+00:00,95.2167,2.2,12.17
2022-03-14 02:38:50+00:00,94.7833,2.2,12.17
2022-03-14 02:48:50+00:00,93.9833,2.2,12.17
2022-03-14 02:58:50+00:00,97.35,2.2,12.17
2022-03-14 03:08:50+00:00,95.95,2.2,12.17
2022-03-14 03:18:50+00:00,93.8333,2.2,12.17
2022-03-14 03:28:50+00:00,98.3333,2.2,12.17
2022-03-14 03:38:50+00:00,98.25,2.2,12.17
2022-03-14 03:48:50+00:00,98.7667,2.2,12.17
2022-03-14 03:58:50+00:00,103.8667,2.2,12.17
2022-03-14 04:08:50+00:00,103.5833,2.3,12.17
2022-03-14 04:18:51+00:00,103.7667,2.2,12.17
2022-03-14 04:28:51+00:00,104.55,2.1,12.17
2022-03-14 04:38:51+00:00,102.5,2.1,12.17
2022-03-14 04:48:51+00:00,102.1667,2.0,12.17
2022-03-14 04:58:51+00:00,102.4,1.7,12.17
2022-03-14 05:08:51+00:00,99.7667,1.8,12.17
2022-03-14 05:18:50+00:00,102.35,1.7,12.17
2022-03-14 05:28:50+00:00,105.5833,1.5,12.17
2022-03-14 05:38:50+00:00,109.4833,1.4,12.17
2022-03-14 05:48:50+00:00,115.1833,1.5,12.17
2022-03-14 05:58:50+00:00,120.2667,1.4,12.17
2022-03-14 06:08:50+00:00,124.8333,1.4,12.17
2022-03-14 06:18:50+00:00,130.7667,1.4,12.17
2022-03-14 06:28:50+00:00,136.0833,1.5,12.17
2022-03-14 06:38:50+00:00,144.8333,1.7,12.17
2022-03-14 06:48:50+00:00,152.55,1.8,12.17
2022-03-14 06:58:50+00:00,156.9333,1.9,12.17
2022-03-14 07:08:50+00:00,163.3667,1.9,12.17
2022-03-14 07:18:51+00:00,167.5667,1.9,12.17
2022-03-14 07:28:51+00:00,170.3167,1.8,12.17
2022-03-14 07:38:51+00:00,176.0833,1.8,12.17
2022-03-14 07:48:51+00:00,181.0833,1.8,12.17
2022-03-14 07:58:51+00:00,186.3833,1.9,12.17
2022-03-14 08:08:51+00:00,193.2333,2.0,12.17
2022-03-14 08:18:50+00:00,197.1333,2.0,12.17
2022-03-14 08:28:50+00:00,201.8,1.8,12.17
2022-03-14 08:38:50+00:00,206.75,1.5,12.17
2022-03-14 08:48:50+00:00,209.1167,1.6,12.17
2022-03-14 08:58:50+00:00,212.0,1.6,12.17
2022-03-14 09:08:50+00:00,217.35,1.8,12.17
2022-03-14 09:18:51+00:00,221.3667,2.1,12.17
2022-03-14 09:28:51+00:00,225.0833,2.1,12.17
2022-03-14 09:38:51+00:00,226.65,2.1,12.17
2022-03-14 09:48:51+00:00,228.7,2.0,12.17
2022-03-14 09:58:51+00:00,230.4833,2.1,12.17
2022-03-14 10:08:51+00:00,230.9667,2.1,12.17
2022-03-14 10:18:50+00:00,230.4167,2.1,12.17
2022-03-14 10:28:50+00:00,232.9667,2.1,12.17
2022-03-14 10:38:50+00:00,233.8833,2.0,12.17
2022-03-14 10:48:50+00:00,233.0833,2.0,12.17
2022-03-14 10:58:50+00:00,233.3167,2.1,12.17
2022-03-14 11:08:50+00:00,232.8667,2.1,12.17
2022-03-14 11:18:50+00:00,233.8833,2.0,12.17
2022-03-14 11:28:50+00:00,234.4833,2.0,12.17
2022-03-14 11:38:50+00:00,229.1167,2.1,12.17
2022-03-14 11:48:50+00:00,229.0833,2.1,12.17
2022-03-14 11:58:50+00:00,229.25,2.1,12.17
2022-03-14 12:08:50+00:00,221.3167,2.1,12.17
2022-03-14 12:18:51+00:00,215.55,2.1,12.17
2022-03-14 12:28:51+00:00,213.0667,2.2,12.17
2022-03-14 12:38:51+00:00,206.15,2.1,12.17
2022-03-14 12:48:51+00:00,200.3833,2.1,12.17
2022-03-14 12:58:51+00:00,195.4667,2.1,12.17
2022-03-14 13:08:51+00:00,191.5,2.1,12.17
2022-03-14 13:18:50+00:00,188.8167,2.1,12.33
2022-03-14 13:28:50+00:00,185.2167,2.2,12.33
2022-03-14 13:38:50+00:00,182.3667,2.1,12.33
2022-03-14 13:48:50+00:00,179.7167,2.1,12.33
2022-03-14 13:58:50+00:00,177.8833,2.0,12.33
2022-03-14 14:08:50+00:00,175.7,1.8,12.33
2022-03-14 14:18:50+00:00,170.8,1.8,12.33
2022-03-14 14:28:50+00:00,168.3,1.6,12.33
2022-03-14 14:38:50+00:00,165.7333,1.9,12.33
2022-03-14 14:48:50+00:00,161.35,2.1,12.33
2022-03-14 14:58:50+00:00,156.8833,2.1,12.33
2022-03-14 15:08:50+00:00,154.9833,2.2,12.33
2022-03-14 15:18:50+00:00,149.3833,2.3,12.81
2022-03-14 15:28:50+00:00,148.35,2.3,12.81
2022-03-14 15:38:50+00:00,145.9,2.3,12.81
2022-03-14 15:48:50+00:00,142.65,2.3,12.81
2022-03-14 15:58:50+00:00,143.2,2.3,12.81
2022-03-14 16:08:50+00:00,145.0667,2.3,12.81
2022-03-14 16:18:50+00:00,143.15,2.4,12.65
2022-03-14 16:28:50+00:00,143.1667,2.4,12.65
2022-03-14 16:38:50+00:00,145.9,2.4,12.65
2022-03-14 16:48:50+00:00,143.5333,2.4,12.65
2022-03-14 16:58:50+00:00,144.0833,2.4,12.65
2022-03-14 17:08:50+00:00,145.6333,2.4,12.65
2022-03-14 17:18:51+00:00,143.6167,2.4,12.65
2022-03-14 17:28:51+00:00,146.4,2.4,12.65
2022-03-14 17:38:51+00:00,150.25,2.4,12.65
2022-03-14 17:48:51+00:00,151.0167,2.4,12.65
2022-03-14 17:58:51+00:00,156.6,2.4,12.65
2022-03-14 18:08:51+00:00,161.5833,2.4,12.65
2022-03-14 18:18:50+00:00,162.3167,2.4,12.49
2022-03-14 18:28:50+00:00,167.25,2.4,12.49
2022-03-14 18:38:50+00:00,171.3833,2.4,12.49
2022-03-14 18:48:50+00:00,174.6833,2.4,12.49
2022-03-14 18:58:50+00:00,179.0833,2.4,12.49
2022-03-14 19:08:50+00:00,182.7167,2.4,12.49
2022-03-14 19:18:50+00:00,186.9833,2.4,12.49
2022-03-14 19:28:50+00:00,187.55,2.4,12.49
2022-03-14 19:38:50+00:00,187.2833,2.4,12.49
2022-03-14 19:48:50+00:00,188.4833,2.4,12.49
2022-03-14 19:58:50+00:00,188.35,2.4,12.49
2022-03-14 20:08:50+00:00,187.9667,2.4,12.49
2022-03-14 20:18:50+00:00,188.5,2.4,12.41
2022-03-14 20:28:50+00:00,189.6333,2.4,12.41
2022-03-14 20:38:50+00:00,192.3833,2.4,12.41
2022-03-14 20:48:50+00:00,192.2333,2.4,12.41
2022-03-14 20:58:50+00:00,191.3,2.4,12.41
2022-03-14 21:08:50+00:00,191.3667,2.4,12.41
2022-03-14 21:18:51+00:00,191.9,2.5,12.33
2022-03-14 21:28:51+00:00,192.0,2.5,12.33
2022-03-14 21:38:51+00:00,189.45,2.4,12.33
2022-03-14 21:48:51+00:00,189.3167,2.4,12.33
2022-03-14 21:58:51+00:00,193.3667,2.4,12.33
2022-03-14 22:08:51+00:00,192.4167,2.4,12.33
2022-03-14 22:18:50+00:00,193.0333,2.2,12.33
2022-03-14 22:28:50+00:00,195.0833,2.2,12.33
2022-03-14 22:38:50+00:00,195.7833,2.1,12.33
2022-03-14 22:48:50+00:00,194.8833,2.1,12.33
2022-03-14 22:58:50+00:00,192.7167,2.2,12.33
2022-03-14 23:08:50+00:00,189.7167,2.1,12.33
2022-03-14 23:18:51+00:00,188.2,2.1,12.25
2022-03-14 23:28:51+00:00,183.45,2.1,12.25
2022-03-14 23:38:51+00:00,178.6333,2.0,12.25
2022-03-14 23:48:51+00:00,173.3333,1.5,12.25
2022-03-14 23:58:51+00:00,170.4667,1.2,12.25
