timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-30 00:08:50+00:00,238.0,9.7,12.73
2022-05-30 00:18:51+00:00,239.1833,9.6,12.73
2022-05-30 00:28:51+00:00,242.6667,9.4,12.73
2022-05-30 00:38:51+00:00,241.2167,9.3,12.73
2022-05-30 00:48:51+00:00,239.2833,9.5,12.73
2022-05-30 00:58:51+00:00,238.0167,9.4,12.73
2022-05-30 01:08:51+00:00,234.5167,9.4,12.73
2022-05-30 01:18:51+00:00,230.8833,9.5,12.65
2022-05-30 01:28:51+00:00,227.4,9.3,12.65
2022-05-30 01:38:51+00:00,221.5833,9.3,12.65
2022-05-30 01:48:51+00:00,216.7167,9.4,12.65
2022-05-30 01:58:51+00:00,211.4833,9.4,12.65
2022-05-30 02:08:51+00:00,205.3,9.4,12.65
2022-05-30 02:18:50+00:00,197.2667,9.6,12.65
2022-05-30 02:28:50+00:00,190.35,9.7,12.65
2022-05-30 02:38:50+00:00,186.2667,9.7,12.65
2022-05-30 02:48:50+00:00,178.5833,9.6,12.65
2022-05-30 02:58:50+00:00,171.6167,9.7,12.65
2022-05-30 03:08:50+00:00,164.2833,9.7,12.65
2022-05-30 03:18:51+00:00,156.0,9.6,12.65
2022-05-30 03:28:51+00:00,148.7333,9.7,12.65
2022-05-30 03:38:51+00:00,140.9667,9.9,12.65
2022-05-30 03:48:51+00:00,133.25,10.0,12.65
2022-05-30 03:58:51+00:00,129.2667,10.0,12.65
2022-05-30 04:08:51+00:00,124.3667,10.0,12.65
2022-05-30 04:18:51+00:00,117.6333,10.0,12.65
2022-05-30 04:28:51+00:00,113.3333,10.1,12.65
2022-05-30 04:38:51+00:00,109.8,10.2,12.65
2022-05-30 04:48:51+00:00,105.2833,10.2,12.65
2022-05-30 04:58:51+00:00,98.1667,10.2,12.65
2022-05-30 05:08:51+00:00,94.1333,10.3,12.65
2022-05-30 05:18:50+00:00,92.0333,10.2,12.57
2022-05-30 05:28:50+00:00,88.15,10.2,12.57
2022-05-30 05:38:50+00:00,86.0,10.1,12.57
2022-05-30 05:48:50+00:00,86.0,10.1,12.57
2022-05-30 05:58:50+00:00,84.0,10.2,12.57
2022-05-30 06:08:50+00:00,84.3,10.4,12.57
2022-05-30 06:18:50+00:00,83.7833,10.3,12.57
2022-05-30 06:28:50+00:00,82.1,10.4,12.57
2022-05-30 06:38:50+00:00,86.4333,10.4,12.57
2022-05-30 06:48:50+00:00,88.0,10.4,12.57
2022-05-30 06:58:50+00:00,88.9333,10.5,12.57
2022-05-30 07:08:50+00:00,91.4,10.4,12.57
2022-05-30 07:18:51+00:00,95.35,10.2,12.57
2022-05-30 07:28:51+00:00,99.0,10.2,12.57
2022-05-30 07:38:51+00:00,100.9833,10.2,12.57
2022-05-30 07:48:51+00:00,103.5,10.3,12.57
2022-05-30 07:58:51+00:00,109.7333,10.2,12.57
2022-05-30 08:08:51+00:00,112.6833,10.2,12.57
2022-05-30 08:18:51+00:00,117.2333,10.1,12.57
2022-05-30 08:28:51+00:00,122.2333,10.2,12.57
2022-05-30 08:38:51+00:00,126.8833,10.2,12.57
2022-05-30 08:48:51+00:00,134.4833,10.0,12.57
2022-05-30 08:58:51+00:00,138.4667,9.9,12.57
2022-05-30 09:08:51+00:00,142.3333,9.9,12.57
2022-05-30 09:18:50+00:00,151.35,9.9,12.57
2022-05-30 09:28:50+00:00,157.4167,9.8,12.57
2022-05-30 09:38:50+00:00,162.0333,9.9,12.57
2022-05-30 09:48:50+00:00,167.1167,9.9,12.57
2022-05-30 09:58:50+00:00,172.4667,10.0,12.57
2022-05-30 10:08:50+00:00,178.0,9.9,12.57
2022-05-30 10:18:50+00:00,181.3833,9.7,12.97
2022-05-30 10:28:50+00:00,185.2333,9.9,12.97
2022-05-30 10:38:50+00:00,191.7833,9.9,12.97
2022-05-30 10:48:50+00:00,196.6,9.6,12.97
2022-05-30 10:58:50+00:00,201.7667,9.6,12.97
2022-05-30 11:08:50+00:00,206.0,9.5,12.97
2022-05-30 11:18:50+00:00,209.0,9.3,13.44
2022-05-30 11:28:50+00:00,213.4,9.0,13.44
2022-05-30 11:38:50+00:00,215.1167,8.9,13.44
2022-05-30 11:48:50+00:00,215.0,8.9,13.44
2022-05-30 11:58:50+00:00,217.0,9.0,13.44
2022-05-30 12:08:50+00:00,218.9833,8.9,13.44
2022-05-30 12:18:50+00:00,219.0,8.9,13.53
2022-05-30 12:28:50+00:00,218.0,8.9,13.53
2022-05-30 12:38:50+00:00,218.0,8.8,13.53
2022-05-30 12:48:50+00:00,217.0,8.8,13.53
2022-05-30 12:58:50+00:00,214.7667,8.9,13.53
2022-05-30 13:08:50+00:00,212.0,8.8,13.53
2022-05-30 13:18:50+00:00,210.0,8.8,13.53
2022-05-30 13:28:50+00:00,208.4333,8.8,13.53
2022-05-30 13:38:50+00:00,203.8333,8.9,13.53
2022-05-30 13:48:50+00:00,199.2667,9.0,13.53
2022-05-30 13:58:50+00:00,193.6667,8.9,13.53
2022-05-30 14:08:50+00:00,189.4333,8.9,13.53
2022-05-30 14:18:50+00:00,184.0333,8.9,13.53
2022-05-30 14:28:50+00:00,177.1833,9.0,13.53
2022-05-30 14:38:50+00:00,171.2167,9.0,13.53
2022-05-30 14:48:50+00:00,165.0667,9.0,13.53
2022-05-30 14:58:50+00:00,158.3167,9.1,13.53
2022-05-30 15:08:50+00:00,151.5833,9.2,13.53
2022-05-30 15:18:51+00:00,144.6,9.5,13.53
2022-05-30 15:28:51+00:00,137.4,9.8,13.53
2022-05-30 15:38:51+00:00,134.75,9.8,13.53
2022-05-30 15:48:51+00:00,128.35,9.6,13.53
2022-05-30 15:58:51+00:00,121.0,9.9,13.53
2022-05-30 16:08:51+00:00,120.0,10.1,13.53
2022-05-30 16:18:50+00:00,116.3833,10.1,13.68
2022-05-30 16:28:50+00:00,112.0,10.0,13.68
2022-05-30 16:38:50+00:00,108.7333,9.9,13.68
2022-05-30 16:48:50+00:00,103.3833,10.0,13.68
2022-05-30 16:58:50+00:00,100.0333,10.5,13.68
2022-05-30 17:08:50+00:00,99.7667,10.6,13.68
2022-05-30 17:18:51+00:00,93.2833,10.7,13.44
2022-05-30 17:28:51+00:00,89.0,10.9,13.44
2022-05-30 17:38:51+00:00,88.0,11.1,13.44
2022-05-30 17:48:51+00:00,86.85,11.1,13.44
2022-05-30 17:58:51+00:00,83.6,11.2,13.44
2022-05-30 18:08:51+00:00,82.0,11.3,13.44
2022-05-30 18:18:50+00:00,85.8167,11.2,13.37
2022-05-30 18:28:50+00:00,86.1,11.0,13.37
2022-05-30 18:38:50+00:00,84.1167,11.0,13.37
2022-05-30 18:48:50+00:00,85.8667,10.8,13.37
2022-05-30 18:58:50+00:00,88.0,10.6,13.37
2022-05-30 19:08:50+00:00,89.5,10.5,13.37
2022-05-30 19:18:50+00:00,95.3,10.6,13.37
2022-05-30 19:28:50+00:00,99.3167,10.8,13.37
2022-05-30 19:38:50+00:00,103.7667,11.0,13.37
2022-05-30 19:48:50+00:00,113.0,10.9,13.37
2022-05-30 19:58:50+00:00,116.5,10.9,13.37
2022-05-30 20:08:50+00:00,120.5833,11.1,13.37
2022-05-30 20:18:51+00:00,127.75,10.9,13.21
2022-05-30 20:28:51+00:00,133.6667,11.0,13.21
2022-05-30 20:38:51+00:00,137.8167,10.4,13.21
2022-05-30 20:48:51+00:00,143.75,10.1,13.21
2022-05-30 20:58:51+00:00,149.3833,9.8,13.21
2022-05-30 21:08:51+00:00,155.9333,9.7,13.21
2022-05-30 21:18:50+00:00,161.0833,9.6,13.05
2022-05-30 21:28:50+00:00,167.6,9.5,13.05
2022-05-30 21:38:50+00:00,174.6333,9.3,13.05
2022-05-30 21:48:50+00:00,179.1667,9.3,13.05
2022-05-30 21:58:50+00:00,185.8833,9.2,13.05
2022-05-30 22:08:50+00:00,191.65,9.1,13.05
2022-05-30 22:18:50+00:00,196.0667,9.1,12.89
2022-05-30 22:28:50+00:00,202.2,9.1,12.89
2022-05-30 22:38:50+00:00,206.0,9.1,12.89
2022-05-30 22:48:50+00:00,208.9,9.2,12.89
2022-05-30 22:58:50+00:00,213.45,9.1,12.89
2022-05-30 23:08:50+00:00,218.0167,9.6,12.89
2022-05-30 23:18:50+00:00,221.9833,10.7,12.73
2022-05-30 23:28:50+00:00,224.8667,10.8,12.73
2022-05-30 23:38:50+00:00,229.1833,11.3,12.73
2022-05-30 23:48:50+00:00,232.0,11.3,12.73
2022-05-30 23:58:50+00:00,235.0,10.3,12.73
