timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-18 00:08:50+00:00,141.0667,14.4,12.73
2022-09-18 00:18:50+00:00,142.2167,14.4,12.65
2022-09-18 00:28:50+00:00,142.75,14.4,12.65
2022-09-18 00:38:50+00:00,143.95,14.4,12.65
2022-09-18 00:48:50+00:00,145.9667,14.4,12.65
2022-09-18 00:58:50+00:00,146.4667,14.4,12.65
2022-09-18 01:08:50+00:00,146.5333,14.3,12.65
2022-09-18 01:18:50+00:00,147.2333,14.3,12.65
2022-09-18 01:28:50+00:00,148.85,14.2,12.65
2022-09-18 01:38:50+00:00,150.7667,14.1,12.65
2022-09-18 01:48:50+00:00,152.9167,14.1,12.65
2022-09-18 01:58:50+00:00,154.75,14.1,12.65
2022-09-18 02:08:50+00:00,157.0167,14.2,12.65
2022-09-18 02:18:50+00:00,159.8167,14.2,12.65
2022-09-18 02:28:50+00:00,161.25,14.2,12.65
2022-09-18 02:38:50+00:00,164.0333,14.2,12.65
2022-09-18 02:48:50+00:00,168.05,14.2,12.65
2022-09-18 02:58:50+00:00,171.6833,14.3,12.65
2022-09-18 03:08:50+00:00,175.4,14.2,12.65
2022-09-18 03:18:50+00:00,178.3667,14.2,12.65
2022-09-18 03:28:50+00:00,180.2167,14.3,12.65
2022-09-18 03:38:50+00:00,183.25,14.3,12.65
2022-09-18 03:48:50+00:00,186.0333,14.2,12.65
2022-09-18 03:58:50+00:00,187.0333,14.2,12.65
2022-09-18 04:08:50+00:00,190.1833,14.2,12.65
2022-09-18 04:18:50+00:00,193.05,14.1,12.65
2022-09-18 04:28:50+00:00,194.9833,14.1,12.65
2022-09-18 04:38:50+00:00,197.3,14.2,12.65
2022-09-18 04:48:50+00:00,198.9667,14.2,12.65
2022-09-18 04:58:50+00:00,199.65,14.2,12.65
2022-09-18 05:08:50+00:00,200.8,14.2,12.65
2022-09-18 05:18:50+00:00,200.0,14.2,12.65
2022-09-18 05:28:50+00:00,199.8,14.2,12.65
2022-09-18 05:38:50+00:00,200.0167,14.2,12.65
2022-09-18 05:48:50+00:00,200.3667,14.2,12.65
2022-09-18 05:58:50+00:00,200.25,14.2,12.65
2022-09-18 06:08:50+00:00,200.8,14.2,12.65
2022-09-18 06:18:50+00:00,201.85,14.2,12.57
2022-09-18 06:28:50+00:00,201.1167,14.2,12.57
2022-09-18 06:38:50+00:00,200.9333,14.2,12.57
2022-09-18 06:48:50+00:00,200.6167,14.2,12.57
2022-09-18 06:58:50+00:00,198.7833,14.2,12.57
2022-09-18 07:08:50+00:00,197.1833,14.1,12.57
2022-09-18 07:18:50+00:00,194.3167,14.1,12.57
2022-09-18 07:28:50+00:00,190.85,14.1,12.57
2022-09-18 07:38:50+00:00,188.0333,14.1,12.57
2022-09-18 07:48:50+00:00,183.3667,14.1,12.57
2022-09-18 07:58:50+00:00,180.8833,14.1,12.57
2022-09-18 08:08:50+00:00,177.6833,14.1,12.57
2022-09-18 08:18:51+00:00,173.1333,14.1,12.57
2022-09-18 08:28:51+00:00,169.35,14.1,12.57
2022-09-18 08:38:51+00:00,164.8833,14.1,12.57
2022-09-18 08:48:51+00:00,159.6333,14.1,12.57
2022-09-18 08:58:51+00:00,156.9167,14.1,12.57
2022-09-18 09:08:51+00:00,152.45,14.1,12.57
2022-09-18 09:18:51+00:00,148.9667,14.1,12.57
2022-09-18 09:28:51+00:00,146.8667,14.1,12.57
2022-09-18 09:38:51+00:00,143.3667,14.1,12.57
2022-09-18 09:48:51+00:00,141.0333,14.1,12.57
2022-09-18 09:58:51+00:00,138.6167,14.1,12.57
2022-09-18 10:08:51+00:00,134.9167,14.1,12.57
2022-09-18 10:18:50+00:00,132.95,14.1,12.97
2022-09-18 10:28:50+00:00,131.1,14.1,12.97
2022-09-18 10:38:50+00:00,129.4333,14.0,12.97
2022-09-18 10:48:50+00:00,129.4167,14.1,12.97
2022-09-18 10:58:50+00:00,129.85,14.1,12.97
2022-09-18 11:08:50+00:00,131.0167,14.1,12.97
2022-09-18 11:18:50+00:00,131.0,14.1,13.6
2022-09-18 11:28:50+00:00,131.95,14.1,13.6
2022-09-18 11:38:50+00:00,133.9333,14.0,13.6
2022-09-18 11:48:50+00:00,134.8167,14.0,13.6
2022-09-18 11:58:50+00:00,136.5667,14.1,13.6
2022-09-18 12:08:50+00:00,139.3,14.0,13.6
2022-09-18 12:18:50+00:00,141.2667,14.0,13.44
2022-09-18 12:28:50+00:00,144.7333,14.0,13.44
2022-09-18 12:38:50+00:00,146.95,14.0,13.44
2022-09-18 12:48:50+00:00,148.3167,14.0,13.44
2022-09-18 12:58:50+00:00,149.8667,14.0,13.44
2022-09-18 13:08:50+00:00,149.65,14.0,13.44
2022-09-18 13:18:51+00:00,150.8167,14.0,13.44
2022-09-18 13:28:51+00:00,152.4333,14.0,13.44
2022-09-18 13:38:51+00:00,153.1,14.0,13.44
2022-09-18 13:48:51+00:00,156.1667,14.0,13.44
2022-09-18 13:58:51+00:00,159.05,14.0,13.44
2022-09-18 14:08:51+00:00,162.2,14.0,13.44
2022-09-18 14:18:50+00:00,164.1167,14.1,13.44
2022-09-18 14:28:50+00:00,164.8333,14.1,13.44
2022-09-18 14:38:50+00:00,169.15,14.1,13.44
2022-09-18 14:48:50+00:00,174.3333,14.2,13.44
2022-09-18 14:58:50+00:00,176.2,14.2,13.44
2022-09-18 15:08:50+00:00,178.4667,14.2,13.44
2022-09-18 15:18:50+00:00,181.95,14.2,13.6
2022-09-18 15:28:50+00:00,181.1167,14.2,13.6
2022-09-18 15:38:50+00:00,181.4333,14.1,13.6
2022-09-18 15:48:50+00:00,184.2833,14.1,13.6
2022-09-18 15:58:50+00:00,188.3,14.1,13.6
2022-09-18 16:08:50+00:00,190.2333,14.0,13.6
2022-09-18 16:18:50+00:00,194.2667,14.1,13.6
2022-09-18 16:28:50+00:00,198.1667,14.1,13.6
2022-09-18 16:38:50+00:00,201.4667,14.1,13.6
2022-09-18 16:48:50+00:00,203.35,14.1,13.6
2022-09-18 16:58:50+00:00,205.7667,14.1,13.6
2022-09-18 17:08:50+00:00,207.0333,14.1,13.6
2022-09-18 17:18:50+00:00,209.95,14.0,13.44
2022-09-18 17:28:50+00:00,212.1333,14.0,13.44
2022-09-18 17:38:50+00:00,213.9667,13.9,13.44
2022-09-18 17:48:50+00:00,215.1667,13.9,13.44
2022-09-18 17:58:50+00:00,216.1333,14.0,13.44
2022-09-18 18:08:50+00:00,215.2833,14.0,13.44
2022-09-18 18:18:50+00:00,215.9667,14.0,13.53
2022-09-18 18:28:50+00:00,217.45,14.0,13.53
2022-09-18 18:38:50+00:00,217.15,14.0,13.53
2022-09-18 18:48:50+00:00,217.25,14.0,13.53
2022-09-18 18:58:50+00:00,218.0667,14.0,13.53
2022-09-18 19:08:50+00:00,216.9333,14.0,13.53
2022-09-18 19:18:50+00:00,214.6833,14.0,13.21
2022-09-18 19:28:50+00:00,211.75,14.0,13.21
2022-09-18 19:38:50+00:00,208.35,14.0,13.21
2022-09-18 19:48:50+00:00,205.6833,14.0,13.21
2022-09-18 19:58:50+00:00,203.0667,14.0,13.21
2022-09-18 20:08:50+00:00,199.1833,14.0,13.21
2022-09-18 20:18:50+00:00,195.4167,14.0,13.05
2022-09-18 20:28:50+00:00,191.5,14.0,13.05
2022-09-18 20:38:50+00:00,186.7167,14.0,13.05
2022-09-18 20:48:50+00:00,181.25,14.0,13.05
2022-09-18 20:58:50+00:00,178.05,14.0,13.05
2022-09-18 21:08:50+00:00,174.9833,14.0,13.05
2022-09-18 21:18:50+00:00,170.0333,14.0,12.81
2022-09-18 21:28:50+00:00,166.9167,14.0,12.81
2022-09-18 21:38:50+00:00,164.4,14.0,12.81
2022-09-18 21:48:50+00:00,162.25,14.0,12.81
2022-09-18 21:58:50+00:00,159.9667,14.0,12.81
2022-09-18 22:08:50+00:00,157.8,14.0,12.81
2022-09-18 22:18:50+00:00,156.0333,14.0,12.73
2022-09-18 22:28:50+00:00,153.7833,14.0,12.73
2022-09-18 22:38:50+00:00,151.2167,14.0,12.73
2022-09-18 22:48:50+00:00,148.8667,14.0,12.73
2022-09-18 22:58:50+00:00,145.6,14.0,12.73
2022-09-18 23:08:50+00:00,144.5167,14.0,12.73
2022-09-18 23:18:50+00:00,141.3833,14.0,12.65
2022-09-18 23:28:50+00:00,139.4,14.0,12.65
2022-09-18 23:38:50+00:00,138.0,14.0,12.65
2022-09-18 23:48:50+00:00,138.25,14.0,12.65
2022-09-18 23:58:50+00:00,138.0,14.0,12.65
