timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-01 00:18:50+00:00,135.4,9.4,12.41
2021-12-01 00:28:50+00:00,128.2833,9.4,12.41
2021-12-01 00:38:50+00:00,120.8667,9.4,12.41
2021-12-01 00:48:50+00:00,116.4833,9.4,12.41
2021-12-01 00:58:50+00:00,110.55,9.4,12.41
2021-12-01 01:08:50+00:00,106.5167,9.2,12.41
2021-12-01 01:18:51+00:00,104.55,8.9,12.41
2021-12-01 01:28:51+00:00,100.45,8.7,12.41
2021-12-01 01:38:51+00:00,96.5167,8.7,12.41
2021-12-01 01:48:51+00:00,93.4667,8.7,12.41
2021-12-01 01:58:51+00:00,88.35,8.7,12.41
2021-12-01 02:08:51+00:00,84.8667,8.8,12.41
2021-12-01 02:18:50+00:00,81.3333,8.8,12.41
2021-12-01 02:28:50+00:00,76.45,8.8,12.41
2021-12-01 02:38:50+00:00,75.8833,8.8,12.41
2021-12-01 02:48:50+00:00,72.3333,8.9,12.41
2021-12-01 02:58:50+00:00,69.35,8.9,12.41
2021-12-01 03:08:50+00:00,68.9167,8.9,12.41
2021-12-01 03:18:50+00:00,67.05,9.0,12.41
2021-12-01 03:28:50+00:00,65.9333,9.0,12.41
2021-12-01 03:38:50+00:00,69.7333,9.0,12.41
2021-12-01 03:48:50+00:00,68.5667,9.1,12.41
2021-12-01 03:58:50+00:00,73.5333,9.1,12.41
2021-12-01 04:08:50+00:00,76.8333,9.1,12.41
2021-12-01 04:18:50+00:00,79.3833,9.0,12.41
2021-12-01 04:28:50+00:00,82.6333,8.9,12.41
2021-12-01 04:38:50+00:00,86.5167,8.8,12.41
2021-12-01 04:48:50+00:00,90.6333,8.8,12.41
2021-12-01 04:58:50+00:00,93.9,8.8,12.41
2021-12-01 05:08:50+00:00,100.0,8.7,12.41
2021-12-01 05:18:50+00:00,105.25,8.7,12.41
2021-12-01 05:28:50+00:00,111.05,8.7,12.41
2021-12-01 05:38:50+00:00,115.6167,8.7,12.41
2021-12-01 05:48:50+00:00,122.0333,8.8,12.41
2021-12-01 05:58:50+00:00,127.65,8.8,12.41
2021-12-01 06:08:50+00:00,133.1333,8.7,12.41
2021-12-01 06:18:50+00:00,137.9167,8.7,12.41
2021-12-01 06:28:50+00:00,143.75,8.6,12.41
2021-12-01 06:38:50+00:00,150.9,8.7,12.41
2021-12-01 06:48:50+00:00,158.1167,8.7,12.41
2021-12-01 06:58:50+00:00,165.9833,8.6,12.41
2021-12-01 07:08:50+00:00,176.9667,8.5,12.41
2021-12-01 07:18:50+00:00,183.4667,8.5,12.41
2021-12-01 07:28:50+00:00,190.4833,8.4,12.41
2021-12-01 07:38:50+00:00,193.3667,8.4,12.41
2021-12-01 07:48:50+00:00,197.5333,8.4,12.41
2021-12-01 07:58:50+00:00,203.9667,8.4,12.41
2021-12-01 08:08:50+00:00,208.8833,8.3,12.41
2021-12-01 08:18:50+00:00,213.75,8.3,12.41
2021-12-01 08:28:50+00:00,220.0333,8.3,12.41
2021-12-01 08:38:50+00:00,222.55,8.4,12.41
2021-12-01 08:48:50+00:00,223.8833,8.4,12.41
2021-12-01 08:58:50+00:00,224.0833,8.5,12.41
2021-12-01 09:08:50+00:00,224.6,8.6,12.41
2021-12-01 09:18:50+00:00,227.9,8.7,12.41
2021-12-01 09:28:50+00:00,228.8667,8.8,12.41
2021-12-01 09:38:50+00:00,229.9167,8.8,12.41
2021-12-01 09:48:50+00:00,231.55,8.9,12.41
2021-12-01 09:58:50+00:00,231.0833,8.9,12.41
2021-12-01 10:08:50+00:00,228.6,8.9,12.41
2021-12-01 10:18:50+00:00,226.1833,8.9,12.41
2021-12-01 10:28:50+00:00,224.0333,8.6,12.41
2021-12-01 10:38:50+00:00,222.1833,8.6,12.41
2021-12-01 10:48:50+00:00,219.2667,8.6,12.41
2021-12-01 10:58:50+00:00,216.55,8.8,12.41
2021-12-01 11:08:50+00:00,215.1333,8.8,12.41
2021-12-01 11:18:50+00:00,210.55,8.6,12.41
2021-12-01 11:28:50+00:00,205.6167,8.6,12.41
2021-12-01 11:38:50+00:00,201.5667,8.6,12.41
2021-12-01 11:48:50+00:00,196.7833,8.6,12.41
2021-12-01 11:58:50+00:00,191.1167,8.6,12.41
2021-12-01 12:08:50+00:00,185.4,8.6,12.41
2021-12-01 12:18:50+00:00,180.0667,8.5,12.41
2021-12-01 12:28:50+00:00,174.3833,8.5,12.41
2021-12-01 12:38:50+00:00,170.5833,8.6,12.41
2021-12-01 12:48:50+00:00,164.1833,8.5,12.41
2021-12-01 12:58:50+00:00,159.25,8.5,12.41
2021-12-01 13:08:50+00:00,155.3833,8.6,12.41
2021-12-01 13:18:50+00:00,148.75,8.4,12.97
2021-12-01 13:28:50+00:00,143.2,8.4,12.97
2021-12-01 13:38:50+00:00,139.7167,8.6,12.97
2021-12-01 13:48:50+00:00,135.8333,8.3,12.97
2021-12-01 13:58:50+00:00,129.4833,8.3,12.97
2021-12-01 14:08:50+00:00,126.8833,8.3,12.97
2021-12-01 14:18:50+00:00,123.3,8.4,12.65
2021-12-01 14:28:50+00:00,119.5833,8.3,12.65
2021-12-01 14:38:50+00:00,117.1333,8.2,12.65
2021-12-01 14:48:50+00:00,115.7167,8.2,12.65
2021-12-01 14:58:50+00:00,114.1667,8.2,12.65
2021-12-01 15:08:50+00:00,111.5,8.3,12.65
2021-12-01 15:18:50+00:00,107.95,8.3,12.97
2021-12-01 15:28:50+00:00,105.0167,8.3,12.97
2021-12-01 15:38:50+00:00,104.45,8.3,12.97
2021-12-01 15:48:50+00:00,101.4667,8.4,12.97
2021-12-01 15:58:50+00:00,98.7,8.4,12.97
2021-12-01 16:08:50+00:00,97.9167,8.4,12.97
2021-12-01 16:18:50+00:00,97.2667,8.3,12.81
2021-12-01 16:28:50+00:00,96.6,8.3,12.81
2021-12-01 16:38:50+00:00,97.0833,8.4,12.81
2021-12-01 16:48:50+00:00,97.9,8.4,12.81
2021-12-01 16:58:50+00:00,101.0167,8.4,12.81
2021-12-01 17:08:50+00:00,105.15,8.5,12.81
2021-12-01 17:18:50+00:00,108.0833,8.4,12.81
2021-12-01 17:28:50+00:00,112.7,8.3,12.81
2021-12-01 17:38:50+00:00,120.1667,8.2,12.81
2021-12-01 17:48:50+00:00,126.95,8.3,12.81
2021-12-01 17:58:50+00:00,133.2333,8.3,12.81
2021-12-01 18:08:50+00:00,138.5,8.3,12.81
2021-12-01 18:18:50+00:00,144.6167,8.5,12.73
2021-12-01 18:28:50+00:00,149.0,8.6,12.73
2021-12-01 18:38:50+00:00,154.2833,8.6,12.73
2021-12-01 18:48:50+00:00,159.0833,8.6,12.73
2021-12-01 18:58:50+00:00,161.9333,8.6,12.73
2021-12-01 19:08:50+00:00,171.9833,8.8,12.73
2021-12-01 19:18:50+00:00,178.2167,8.9,12.65
2021-12-01 19:28:50+00:00,181.5333,9.0,12.65
2021-12-01 19:38:50+00:00,191.4333,9.1,12.65
2021-12-01 19:48:50+00:00,198.1167,8.7,12.65
2021-12-01 19:58:50+00:00,199.6333,8.6,12.65
2021-12-01 20:08:50+00:00,206.35,8.7,12.65
2021-12-01 20:18:51+00:00,210.2333,8.9,12.57
2021-12-01 20:28:51+00:00,215.8333,9.0,12.57
2021-12-01 20:38:51+00:00,223.0,9.0,12.57
2021-12-01 20:48:51+00:00,225.7333,9.1,12.57
2021-12-01 20:58:51+00:00,228.6833,9.1,12.57
2021-12-01 21:08:51+00:00,233.8,8.8,12.57
2021-12-01 21:18:50+00:00,237.6167,8.7,12.49
2021-12-01 21:28:50+00:00,237.35,8.8,12.49
2021-12-01 21:38:50+00:00,240.7333,8.7,12.49
2021-12-01 21:48:50+00:00,243.85,8.8,12.49
2021-12-01 21:58:50+00:00,245.2167,8.8,12.49
2021-12-01 22:08:50+00:00,244.85,8.7,12.49
2021-12-01 22:18:50+00:00,243.5167,8.7,12.41
2021-12-01 22:28:50+00:00,245.3667,8.7,12.41
2021-12-01 22:38:50+00:00,243.9167,8.7,12.41
2021-12-01 22:48:50+00:00,242.2667,8.6,12.41
2021-12-01 22:58:50+00:00,239.7167,8.6,12.41
2021-12-01 23:08:50+00:00,234.8667,8.6,12.41
2021-12-01 23:18:50+00:00,230.1167,8.6,12.41
2021-12-01 23:28:50+00:00,223.6167,8.7,12.41
2021-12-01 23:38:50+00:00,215.0833,8.6,12.41
2021-12-01 23:48:50+00:00,212.1667,8.6,12.41
2021-12-01 23:58:50+00:00,207.1833,8.6,12.41
