timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-18 00:08:51+00:00,158.1667,2.5,12.25
2021-03-18 00:18:51+00:00,163.4833,2.4,12.25
2021-03-18 00:28:51+00:00,168.6667,2.4,12.25
2021-03-18 00:38:51+00:00,171.8167,2.4,12.25
2021-03-18 00:48:51+00:00,175.7667,2.3,12.25
2021-03-18 00:58:51+00:00,179.6,2.3,12.25
2021-03-18 01:08:51+00:00,183.6833,2.2,12.25
2021-03-18 01:18:51+00:00,188.5,2.2,12.25
2021-03-18 01:28:51+00:00,190.9833,2.3,12.25
2021-03-18 01:38:51+00:00,194.65,2.3,12.25
2021-03-18 01:48:51+00:00,198.5167,2.4,12.25
2021-03-18 01:58:51+00:00,201.0,2.5,12.25
2021-03-18 02:08:51+00:00,202.0,2.5,12.25
2021-03-18 02:18:51+00:00,202.8833,2.5,12.17
2021-03-18 02:28:51+00:00,204.8,2.6,12.17
2021-03-18 02:38:51+00:00,206.9333,2.6,12.17
2021-03-18 02:48:51+00:00,207.0,2.6,12.17
2021-03-18 02:58:51+00:00,208.55,2.6,12.17
2021-03-18 03:08:51+00:00,210.0,2.6,12.17
2021-03-18 03:18:51+00:00,210.0,2.6,12.17
2021-03-18 03:28:51+00:00,211.0,2.6,12.17
2021-03-18 03:38:51+00:00,210.0,2.6,12.17
2021-03-18 03:48:51+00:00,209.95,2.6,12.17
2021-03-18 03:58:51+00:00,211.0,2.6,12.17
2021-03-18 04:08:51+00:00,209.75,2.6,12.17
2021-03-18 04:18:51+00:00,208.1,2.6,12.17
2021-03-18 04:28:51+00:00,208.0,2.6,12.17
2021-03-18 04:38:51+00:00,206.85,2.5,12.17
2021-03-18 04:48:51+00:00,201.75,2.5,12.17
2021-03-18 04:58:51+00:00,197.0833,2.4,12.17
2021-03-18 05:08:51+00:00,192.7,2.3,12.17
2021-03-18 05:18:51+00:00,187.5333,2.3,12.17
2021-03-18 05:28:51+00:00,179.8167,2.2,12.17
2021-03-18 05:38:51+00:00,173.5,2.2,12.17
2021-03-18 05:48:51+00:00,167.3667,2.2,12.17
2021-03-18 05:58:51+00:00,159.0,2.2,12.17
2021-03-18 06:08:51+00:00,150.5667,2.1,12.17
2021-03-18 06:18:51+00:00,142.0667,2.1,12.17
2021-03-18 06:28:51+00:00,135.4167,2.1,12.17
2021-03-18 06:38:51+00:00,128.2333,2.1,12.17
2021-03-18 06:48:51+00:00,119.0667,1.9,12.17
2021-03-18 06:58:51+00:00,113.0,1.9,12.17
2021-03-18 07:08:51+00:00,109.5,1.9,12.17
2021-03-18 07:18:51+00:00,103.3167,1.8,12.17
2021-03-18 07:28:51+00:00,98.5833,1.7,12.17
2021-03-18 07:38:51+00:00,95.0,1.6,12.17
2021-03-18 07:48:51+00:00,90.1,1.7,12.17
2021-03-18 07:58:51+00:00,88.0,1.7,12.17
2021-03-18 08:08:51+00:00,82.05,1.7,12.17
2021-03-18 08:18:51+00:00,79.0,1.8,12.17
2021-03-18 08:28:51+00:00,80.0,1.4,12.17
2021-03-18 08:38:51+00:00,76.6333,1.3,12.17
2021-03-18 08:48:51+00:00,74.0,1.2,12.17
2021-03-18 08:58:51+00:00,73.0,1.2,12.17
2021-03-18 09:08:51+00:00,73.0167,1.2,12.17
2021-03-18 09:18:51+00:00,74.8333,1.3,12.17
2021-03-18 09:28:51+00:00,73.75,1.4,12.17
2021-03-18 09:38:51+00:00,75.25,1.5,12.17
2021-03-18 09:48:51+00:00,79.9,1.5,12.17
2021-03-18 09:58:51+00:00,82.0,1.6,12.17
2021-03-18 10:08:51+00:00,84.0,1.6,12.17
2021-03-18 10:18:51+00:00,88.1833,1.7,12.17
2021-03-18 10:28:51+00:00,92.0,1.8,12.17
2021-03-18 10:38:51+00:00,94.0333,1.8,12.17
2021-03-18 10:48:51+00:00,97.7667,1.8,12.17
2021-03-18 10:58:51+00:00,104.2833,1.9,12.17
2021-03-18 11:08:51+00:00,111.4833,2.0,12.17
2021-03-18 11:18:51+00:00,118.2833,2.1,12.57
2021-03-18 11:28:51+00:00,125.5333,2.1,12.57
2021-03-18 11:38:51+00:00,132.4333,1.9,12.57
2021-03-18 11:48:51+00:00,139.2667,2.0,12.57
2021-03-18 11:58:51+00:00,140.0167,2.1,12.57
2021-03-18 12:08:51+00:00,143.25,2.1,12.57
2021-03-18 12:18:51+00:00,148.0,2.1,12.97
2021-03-18 12:28:51+00:00,149.0,2.0,12.97
2021-03-18 12:38:51+00:00,150.0,1.9,12.97
2021-03-18 12:48:51+00:00,152.6667,1.9,12.97
2021-03-18 12:58:51+00:00,156.7,1.9,12.97
2021-03-18 13:08:51+00:00,160.8,2.0,12.97
2021-03-18 13:18:51+00:00,162.0333,2.1,12.97
2021-03-18 13:28:51+00:00,165.8,2.3,12.97
2021-03-18 13:38:51+00:00,175.3167,2.5,12.97
2021-03-18 13:48:51+00:00,180.4667,2.5,12.97
2021-03-18 13:58:51+00:00,185.55,2.4,12.97
2021-03-18 14:08:51+00:00,191.25,2.4,12.97
2021-03-18 14:18:51+00:00,197.4167,2.5,12.97
2021-03-18 14:28:51+00:00,200.05,2.6,12.97
2021-03-18 14:38:51+00:00,202.0,2.5,12.97
2021-03-18 14:48:51+00:00,202.0,2.5,12.97
2021-03-18 14:58:51+00:00,202.0,2.5,12.97
2021-03-18 15:08:51+00:00,203.7833,2.5,12.97
2021-03-18 15:18:51+00:00,204.0,2.5,12.97
2021-03-18 15:28:51+00:00,202.9167,2.5,12.97
2021-03-18 15:38:51+00:00,203.5667,2.5,12.97
2021-03-18 15:48:51+00:00,203.3833,2.5,12.97
2021-03-18 15:58:51+00:00,201.8167,2.5,12.97
2021-03-18 16:08:51+00:00,201.2667,2.5,12.97
2021-03-18 16:18:51+00:00,200.4333,2.5,12.65
2021-03-18 16:28:51+00:00,200.0,2.6,12.65
2021-03-18 16:38:51+00:00,198.75,2.6,12.65
2021-03-18 16:48:51+00:00,195.1167,2.6,12.65
2021-03-18 16:58:51+00:00,191.7333,2.6,12.65
2021-03-18 17:08:51+00:00,185.6833,2.6,12.65
2021-03-18 17:18:51+00:00,179.5333,2.6,12.65
2021-03-18 17:28:51+00:00,177.25,2.6,12.65
2021-03-18 17:38:51+00:00,169.5167,2.6,12.65
2021-03-18 17:48:51+00:00,160.75,2.6,12.65
2021-03-18 17:58:51+00:00,155.0667,2.6,12.65
2021-03-18 18:08:51+00:00,150.3,2.5,12.65
2021-03-18 18:18:51+00:00,143.1,2.6,12.41
2021-03-18 18:28:51+00:00,136.05,2.6,12.41
2021-03-18 18:38:51+00:00,130.05,2.6,12.41
2021-03-18 18:48:51+00:00,129.1333,2.6,12.41
2021-03-18 18:58:51+00:00,125.1,2.6,12.41
2021-03-18 19:08:51+00:00,118.1167,2.6,12.41
2021-03-18 19:18:51+00:00,114.9,2.6,12.49
2021-03-18 19:28:51+00:00,113.1667,2.7,12.49
2021-03-18 19:38:51+00:00,109.9333,2.7,12.49
2021-03-18 19:48:51+00:00,104.1333,2.7,12.49
2021-03-18 19:58:51+00:00,100.0667,2.7,12.49
2021-03-18 20:08:51+00:00,99.0667,2.7,12.49
2021-03-18 20:18:51+00:00,96.4333,2.7,12.41
2021-03-18 20:28:51+00:00,89.4667,2.7,12.41
2021-03-18 20:38:51+00:00,86.0167,2.7,12.41
2021-03-18 20:48:51+00:00,86.0167,2.7,12.41
2021-03-18 20:58:51+00:00,83.9167,2.7,12.41
2021-03-18 21:08:51+00:00,81.1333,2.7,12.41
2021-03-18 21:18:51+00:00,79.4,2.7,12.33
2021-03-18 21:28:51+00:00,79.0,2.7,12.33
2021-03-18 21:38:51+00:00,80.2333,2.7,12.33
2021-03-18 21:48:51+00:00,80.0,2.7,12.33
2021-03-18 21:58:51+00:00,81.0,2.7,12.33
2021-03-18 22:08:51+00:00,86.7667,2.7,12.33
2021-03-18 22:18:51+00:00,92.8667,2.7,12.33
2021-03-18 22:28:51+00:00,96.7333,2.7,12.33
2021-03-18 22:38:51+00:00,101.6,2.7,12.33
2021-03-18 22:48:51+00:00,106.5333,2.7,12.33
2021-03-18 22:58:51+00:00,113.7833,2.7,12.33
2021-03-18 23:08:51+00:00,120.1,2.7,12.33
2021-03-18 23:18:51+00:00,126.35,2.7,12.33
2021-03-18 23:28:51+00:00,134.5667,2.7,12.33
2021-03-18 23:38:51+00:00,142.3,2.7,12.33
2021-03-18 23:48:51+00:00,149.0667,2.7,12.33
2021-03-18 23:58:51+00:00,155.1333,2.7,12.33
