timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-06 00:08:51+00:00,168.25,10.6,12.73
2021-06-06 00:18:51+00:00,162.4667,10.5,12.65
2021-06-06 00:28:51+00:00,157.1667,10.4,12.65
2021-06-06 00:38:51+00:00,152.5,10.4,12.65
2021-06-06 00:48:51+00:00,146.8167,10.5,12.65
2021-06-06 00:58:51+00:00,144.9333,10.7,12.65
2021-06-06 01:08:51+00:00,140.7333,10.8,12.65
2021-06-06 01:18:51+00:00,135.55,10.8,12.65
2021-06-06 01:28:51+00:00,132.0,10.8,12.65
2021-06-06 01:38:51+00:00,129.7333,10.8,12.65
2021-06-06 01:48:51+00:00,128.0,10.8,12.65
2021-06-06 01:58:51+00:00,126.3,11.1,12.65
2021-06-06 02:08:51+00:00,122.8667,11.3,12.65
2021-06-06 02:18:50+00:00,121.0,11.3,12.65
2021-06-06 02:28:50+00:00,117.85,11.4,12.65
2021-06-06 02:38:50+00:00,113.35,11.4,12.65
2021-06-06 02:48:50+00:00,110.2167,11.3,12.65
2021-06-06 02:58:50+00:00,105.8667,11.3,12.65
2021-06-06 03:08:50+00:00,105.7667,11.4,12.65
2021-06-06 03:18:50+00:00,104.9,11.5,12.65
2021-06-06 03:28:50+00:00,103.15,11.6,12.65
2021-06-06 03:38:50+00:00,104.0,11.6,12.65
2021-06-06 03:48:50+00:00,105.0,11.6,12.65
2021-06-06 03:58:50+00:00,102.5333,11.6,12.65
2021-06-06 04:08:50+00:00,106.7667,11.6,12.65
2021-06-06 04:18:50+00:00,107.3167,11.6,12.65
2021-06-06 04:28:50+00:00,107.2833,11.7,12.65
2021-06-06 04:38:50+00:00,110.2667,11.7,12.65
2021-06-06 04:48:50+00:00,113.7833,11.7,12.65
2021-06-06 04:58:50+00:00,114.4667,11.7,12.65
2021-06-06 05:08:50+00:00,116.55,11.7,12.65
2021-06-06 05:18:51+00:00,119.9833,11.7,12.57
2021-06-06 05:28:51+00:00,124.5833,11.8,12.57
2021-06-06 05:38:51+00:00,128.9833,11.7,12.57
2021-06-06 05:48:51+00:00,131.65,11.8,12.57
2021-06-06 05:58:51+00:00,133.5333,11.8,12.57
2021-06-06 06:08:51+00:00,137.8833,11.8,12.57
2021-06-06 06:18:50+00:00,142.9333,11.8,12.57
2021-06-06 06:28:50+00:00,144.5333,11.8,12.57
2021-06-06 06:38:50+00:00,148.1167,11.8,12.57
2021-06-06 06:48:50+00:00,156.4833,11.8,12.57
2021-06-06 06:58:50+00:00,161.4167,11.7,12.57
2021-06-06 07:08:50+00:00,166.2333,11.7,12.57
2021-06-06 07:18:51+00:00,168.1833,11.7,12.57
2021-06-06 07:28:51+00:00,172.2167,11.7,12.57
2021-06-06 07:38:51+00:00,175.8,11.7,12.57
2021-06-06 07:48:51+00:00,175.9667,11.6,12.57
2021-06-06 07:58:51+00:00,177.4667,11.6,12.57
2021-06-06 08:08:51+00:00,183.7,11.5,12.57
2021-06-06 08:18:51+00:00,188.05,11.4,12.57
2021-06-06 08:28:51+00:00,191.0,11.3,12.57
2021-06-06 08:38:51+00:00,196.3333,11.3,12.57
2021-06-06 08:48:51+00:00,197.9167,11.3,12.57
2021-06-06 08:58:51+00:00,199.8,11.4,12.57
2021-06-06 09:08:51+00:00,202.1833,11.3,12.57
2021-06-06 09:18:50+00:00,203.0,11.2,12.57
2021-06-06 09:28:50+00:00,206.1667,11.1,12.57
2021-06-06 09:38:50+00:00,206.9667,11.0,12.57
2021-06-06 09:48:50+00:00,206.9333,11.1,12.57
2021-06-06 09:58:50+00:00,208.0,11.1,12.57
2021-06-06 10:08:50+00:00,208.2833,11.0,12.57
2021-06-06 10:18:51+00:00,207.15,11.0,12.57
2021-06-06 10:28:51+00:00,207.0,11.0,12.57
2021-06-06 10:38:51+00:00,205.8333,10.9,12.57
2021-06-06 10:48:51+00:00,202.0,11.0,12.57
2021-06-06 10:58:51+00:00,200.0,11.0,12.57
2021-06-06 11:08:51+00:00,197.0,11.1,12.57
2021-06-06 11:18:51+00:00,193.4,10.9,12.57
2021-06-06 11:28:51+00:00,189.6167,11.0,12.57
2021-06-06 11:38:51+00:00,184.55,11.0,12.57
2021-06-06 11:48:51+00:00,179.3,11.1,12.57
2021-06-06 11:58:51+00:00,174.15,11.1,12.57
2021-06-06 12:08:51+00:00,168.4,11.2,12.57
2021-06-06 12:18:51+00:00,162.35,11.1,13.05
2021-06-06 12:28:51+00:00,154.6833,11.2,13.05
2021-06-06 12:38:51+00:00,148.25,11.2,13.05
2021-06-06 12:48:51+00:00,144.7,11.2,13.05
2021-06-06 12:58:51+00:00,139.2167,11.3,13.05
2021-06-06 13:08:51+00:00,133.3,11.3,13.05
2021-06-06 13:18:51+00:00,130.2833,11.3,13.37
2021-06-06 13:28:51+00:00,124.7167,11.4,13.37
2021-06-06 13:38:51+00:00,122.8,11.3,13.37
2021-06-06 13:48:51+00:00,118.4167,11.3,13.37
2021-06-06 13:58:51+00:00,116.5833,11.4,13.37
2021-06-06 14:08:51+00:00,114.7333,11.4,13.37
2021-06-06 14:18:51+00:00,113.0,11.4,13.6
2021-06-06 14:28:51+00:00,109.55,11.4,13.6
2021-06-06 14:38:51+00:00,106.9167,11.3,13.6
2021-06-06 14:48:51+00:00,105.85,11.4,13.6
2021-06-06 14:58:51+00:00,102.6333,11.7,13.6
2021-06-06 15:08:51+00:00,99.35,11.9,13.6
2021-06-06 15:18:50+00:00,99.0833,12.0,13.53
2021-06-06 15:28:50+00:00,97.6167,12.2,13.53
2021-06-06 15:38:50+00:00,95.0,11.9,13.53
2021-06-06 15:48:50+00:00,96.8333,11.8,13.53
2021-06-06 15:58:50+00:00,95.0,11.9,13.53
2021-06-06 16:08:50+00:00,98.2,12.1,13.53
2021-06-06 16:18:51+00:00,101.9333,12.3,13.53
2021-06-06 16:28:51+00:00,102.0667,12.1,13.53
2021-06-06 16:38:51+00:00,107.5833,12.2,13.53
2021-06-06 16:48:51+00:00,109.25,12.1,13.53
2021-06-06 16:58:51+00:00,109.1833,12.1,13.53
2021-06-06 17:08:51+00:00,111.0667,12.1,13.53
2021-06-06 17:18:51+00:00,112.0,11.9,13.37
2021-06-06 17:28:51+00:00,114.1333,11.8,13.37
2021-06-06 17:38:51+00:00,118.0,11.6,13.37
2021-06-06 17:48:51+00:00,118.4833,11.6,13.37
2021-06-06 17:58:51+00:00,122.5667,11.8,13.37
2021-06-06 18:08:51+00:00,126.25,11.9,13.37
2021-06-06 18:18:51+00:00,129.0,12.0,13.76
2021-06-06 18:28:51+00:00,131.9,11.9,13.76
2021-06-06 18:38:51+00:00,138.75,11.8,13.76
2021-06-06 18:48:51+00:00,145.95,11.7,13.76
2021-06-06 18:58:51+00:00,155.0833,11.6,13.76
2021-06-06 19:08:51+00:00,163.6333,11.6,13.76
2021-06-06 19:18:51+00:00,169.4667,11.6,13.53
2021-06-06 19:28:51+00:00,177.25,11.6,13.53
2021-06-06 19:38:51+00:00,183.1833,11.7,13.53
2021-06-06 19:48:51+00:00,185.9667,11.7,13.53
2021-06-06 19:58:51+00:00,189.6833,11.7,13.53
2021-06-06 20:08:51+00:00,194.2,11.7,13.53
2021-06-06 20:18:50+00:00,196.85,11.8,13.29
2021-06-06 20:28:50+00:00,200.25,11.8,13.29
2021-06-06 20:38:50+00:00,204.6167,11.8,13.29
2021-06-06 20:48:50+00:00,205.85,11.9,13.29
2021-06-06 20:58:50+00:00,209.0,12.0,13.29
2021-06-06 21:08:50+00:00,211.15,12.0,13.29
2021-06-06 21:18:51+00:00,213.8667,12.0,13.21
2021-06-06 21:28:51+00:00,214.95,12.0,13.21
2021-06-06 21:38:51+00:00,218.3667,11.9,13.21
2021-06-06 21:48:51+00:00,219.05,12.2,13.21
2021-06-06 21:58:51+00:00,219.95,13.1,13.21
2021-06-06 22:08:51+00:00,219.8833,13.6,13.21
2021-06-06 22:18:51+00:00,219.8333,14.1,13.05
2021-06-06 22:28:51+00:00,218.6167,13.7,13.05
2021-06-06 22:38:51+00:00,220.5833,13.1,13.05
2021-06-06 22:48:51+00:00,221.1,12.7,13.05
2021-06-06 22:58:51+00:00,218.4667,12.6,13.05
2021-06-06 23:08:51+00:00,218.1333,12.7,13.05
2021-06-06 23:18:51+00:00,214.4833,12.8,12.81
2021-06-06 23:28:51+00:00,210.9333,12.8,12.81
2021-06-06 23:38:51+00:00,207.9667,12.8,12.81
2021-06-06 23:48:51+00:00,203.55,12.9,12.81
2021-06-06 23:58:51+00:00,201.5,13.0,12.81
